"subject","predicate","object"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/2000/01/rdf-schema#label","Bobsleje na Zimowych Igrzyskach Olimpijskich 2002 - dwójki kobiet"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/2000/01/rdf-schema#label","Damernas tvåmanna i bob vid olympiska vinterspelen 2002"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/2000/01/rdf-schema#label","Bob ai XIX Giochi olimpici invernali - Bob a due femminile"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2002/Bob – Zweierbob (Frauen)"
"http://dbpedia.org/resource/Bobsleigh_at_the_2002_Winter_Olympics_–_Two-woman","http://www.w3.org/2000/01/rdf-schema#label","Bobsleigh at the 2002 Winter Olympics – Two-woman"
