"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Stockholm"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Stockholm"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Stockholm"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_Sweden"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Stockholm"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://dbpedia.org/ontology/wikiPageID",31511462
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",1065850207
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mayors_of_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Stockholm?oldid=1065850207&ns=14"
