"subject","predicate","object"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#label","River Glass (Cromarty Firth)"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#label","Allt Graad"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#label","River Glass (vattendrag i Storbritannien)"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#label","Allt Gránnda"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#comment","River Glass är ett vattendrag i Storbritannien. Det ligger i rådsområdet Highland och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 10 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#comment","Der Glass, veraltet auch Allt Graad, Altgraat oder Aultgrande, ist ein Fluss in der schottischen Council Area Highland beziehungsweise in der traditionellen Grafschaft Ross-shire. Er ist nicht zu verwechseln mit dem nahen , der Loch Morie speist."
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#comment","The Allt Graad (Scottish Gaelic: Allt Grànnda: Ugly Stream) or River Glass is a river in Easter Ross, Highland, Scotland. It is named on Ordnance Survey maps variously as Allt Graad and River Glass. It has also been known as the ""Allt Grande"", and the archaic Anglicization, ""Aultgraad"". As of 2011, a hydro-electric scheme is under construction on the Allt Graad. This run-of-the-river scheme is on the lower catchment of the river, next to the Black Rock Gorge. It will be operated by RWE Npower, and have a capacity of 3.5MW."
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2000/01/rdf-schema#comment","Is abhainn suite i gComhairle na Gàidhealtachd é Allt Gránnda."
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.66666793823242
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.369999885559082
"http://dbpedia.org/resource/Allt_Graad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRGorgetop.jpg"
