"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","16th-century Catholicism"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Christianity"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Catholicism"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Catholicism"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://dbpedia.org/ontology/wikiPageID",21475323
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://dbpedia.org/ontology/wikiPageRevisionID",893986926
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:15th-century_Catholicism"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:17th-century_Catholicism"
"http://dbpedia.org/resource/Category:16th-century_Catholicism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Catholicism?oldid=893986926&ns=14"
