"subject","predicate","object"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Provinces of Spain"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NUTS_3_statistical_regions_of_the_European_Union"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Spain"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Second-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Provinces of Spain"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://dbpedia.org/ontology/wikiPageID",1063122
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1098927377
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Subdivisions_of_Spain"
"http://dbpedia.org/resource/Category:Provinces_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Provinces_of_Spain?oldid=1098927377&ns=14"
