"subject","predicate","object"
"http://dbpedia.org/resource/Cockeysville_Marble","http://www.w3.org/2000/01/rdf-schema#label","Cockeysville Marble"
"http://dbpedia.org/resource/Cockeysville_Marble","http://www.w3.org/2000/01/rdf-schema#comment","The Cockeysville Marble is a Precambrian, Cambrian, or Ordovician marble formation in Baltimore, Carroll, Harford and Howard Counties, Maryland. It is described as a predominantly metadolomite, calc-schist, and calcite marble, with calc-gneiss and calc-silicate marble being widespread but minor. The extent of this formation was originally mapped in 1892 within Baltimore County."
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/property/name","Cockeysville Marble"
"http://dbpedia.org/resource/Cockeysville_Marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marble_Cockeysville_Plate_XXI_WBClark_1898.jpg"
"http://dbpedia.org/resource/Cockeysville_Marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockeysville_Formation_Massive_Metadolostone_Mbr.jpg"
"http://dbpedia.org/resource/Cockeysville_Marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockeysville_Marble_boulder_20211231.jpg"
"http://dbpedia.org/resource/Cockeysville_Marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaver_Dam_Quarry_Plate_XX_WBClark_1898.jpg"
"http://dbpedia.org/resource/Cockeysville_Marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble"
"http://dbpedia.org/resource/Cockeysville_Marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carroll_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harford_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageID",50075831
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageRevisionID",1088837423
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument_(Baltimore)"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setters_Formation"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Dam,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carroll_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marble"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry_Lake_(Maryland)"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicate"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_types_of_marble"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Marietta_Inc."
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_(United_States)"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissahickon_Formation"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cockeysville_Formation_Massive_Metadolostone_Mbr.jpg"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriottsville,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockeysville,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schist"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harford_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Maryland"
"http://dbpedia.org/resource/Cockeysville_Marble","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HXCY"
"http://dbpedia.org/resource/Cockeysville_Marble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24259820"
