"subject","predicate","object"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Kurdish trial in Düsseldorf"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#comment","The Kurdish trial in Düsseldorf (also known as the PKK trial) was a major trial and span from between October 1989 to March 1994. It took place in a for this trial renovated court house at the . The court room had to be adapted to the requirements for the case which demanded an extensive an amount of fifteen additional special compartments for the talks between lawyers and defendants. Additionally the trial demanded that court files like the declarations of witnesses, lawyers and judges were to be translated into the languages Turkish, Kurdish and German."
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Kurdistan_Workers'_Party"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurds_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageID",65535070
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageRevisionID",1110754756
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Kohl_cabinet"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Prosecutor_General_(Germany)"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Lunnebach"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradition"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trials_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Kalkan"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Rebmann"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
