"subject","predicate","object"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBromley"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#label","Hayes, Bromley"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#label","Hayes (Bromley)"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#label","Hayes (Bromley)"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#label","Hayes, Bromley"
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#comment","Hayes is a suburban area of South East London, Greater London, England. Prior to 1865 it was within the London Borough of Bromley and the historic county of Kent. It is located 11 miles (18 km) south-east of Charing Cross, to the north of Keston and Coney Hall, west of Bromley Common, south of Bromley town centre, and east of West Wickham."
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#comment","Hayes är en ort i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den södra delen av landet, 18 km sydost om huvudstaden London. Hayes ligger 71 meter över havet och antalet invånare är 7 078. Terrängen runt Hayes är lite kuperad, och sluttar norrut. Den högsta punkten i närheten är 111 meter över havet, 1,2 km söder om Hayes. Runt Hayes är det mycket tätbefolkat, med 1 956 invånare per kvadratkilometer. Närmaste större samhälle är City of London, 16,8 km nordväst om Hayes. Runt Hayes är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#comment","Hayes - miasto Londynu, leżąca w gminie London Borough of Bromley. W 2001 miasto liczyło 13781 mieszkańców."
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2000/01/rdf-schema#comment","Hayes is een wijk (tevens een ward) in het Londense bestuurlijke gebied Bromley, in het zuidoosten van de regio Groot-Londen. Niet te verwarren met de wijk Hayes (Hillingdon)."
"http://dbpedia.org/resource/Hayes,_Bromley","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hayes"
