"subject","predicate","object"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maltreatment100419908"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistreatment100418025"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Persecution100420477"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1920"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPogroms"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacres"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInAzerbaijan"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pogrom100421210"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-ArmenianPogroms"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Pogromo de Shusha"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Шушинская резня"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Шушинський погром"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacres de Chouchi"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Σφαγή της Σουσά"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Pogrom de Shusha"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Schuscha-Pogrom"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Pogrom di Šowši"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Shusha massacre"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#label","舒沙大屠殺"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Das Pogrom von Schuscha ereignete sich in der zu diesem Zeitpunkt größten Stadt Bergkarabachs im März 1920. Es richtete sich gegen die armenischen Bewohner, deren Anteil an der Gesamtbevölkerung der Stadt 1916 53,3 % betrug und führte zu deren weitgehender Auslöschung. Das Massaker geschah während des Armenisch-Aserbaidschanischen Krieges, als aserbaidschanische Truppen, die armenischen Einwohner von Schuscha angriffen und zwischen dem 22. und 26. März 1920 töteten. Die Armenierviertel der Stadt Schuscha wurden dabei vollständig zerstört.Die Angaben über die Anzahl der Todesopfer gehen weit auseinander und liegen zwischen 500 und 20.000 bzw. 30.000. Die sowjetische Enzyklopädie von 1970 gibt 2.096 Todesopfer an. Ein Teil der Armenier konnte fliehen, es blieben kaum überlebende Armenier in "
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Shusha massacre or Shushi massacre (Armenian: Շուշիի ջարդեր, romanized: Shushii charder), also known as the Shusha pogrom, was the mass killing of the Armenian population of Shusha and the destruction of the Armenian half of the city in 1920."
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Les massacres de Chouchi ou massacres de Choucha sont des pogroms anti-arméniens qui ont eu lieu du 22 au 26 mars 1920 à Chouchi, dans le Haut-Karabagh, pendant la guerre arméno-azerbaïdjanaise (1918-1922). Environ 20 000 civils arméniens furent tués et les quartiers arméniens de la ville furent entièrement détruits."
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Il Pogrom di Šowši (o Massacro di Šowši, traslitterato Shushi) ebbe luogo nel 1920 contro gli armeni della città di Šowši, nel Nagorno Karabakh e determinò la completa distruzione del quartiere armeno della città e la fuga della popolazione armena sopravvissuta al massacro. Il numero finale delle vittime è incerto ed oscilla tra le cinquecento e le trentamila."
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Шуши́нская резня́ — массовые убийства в марте 1920 года армянского населения города Шуша (Нагорный Карабах), в результате которых погибло, по разным оценкам, от 500 до 30 тыс. армянских жителей города, была сожжена и разрушена армянская часть города и изгнано всё армянское население."
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","El pogromo de Shusha ​​​​​​​​​​​​​ fue un pogromo realizado contra la población de etnia armenia en Shusha, ciudad de la región de Nagorno-Karabaj. El suceso tuvo lugar entre el 22 y 26 de marzo de 1920 y tuvo como antecedentes el conflicto entre Armenia y Azerbaiyán por el control del territorio de la región, reclamado por ambas partes. El resultado fue la masacre de la población armenia, la destrucción de sus barrios en Shusha y la eliminación de la población armenia de la ciudad.​"
"http://dbpedia.org/resource/Shusha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Шушинський погром (вірм. Շուշիի ջարդեր) — масове вбивство вірменського населення Шуші і руйнуванням вірменської половини міста, що послідувало за придушенням вірменського повстання проти влади Азербайджанської Демократичної Республіки в 1920 році. Подія відбулася між 22 та 26 березня 1920 р., І вона мала конфлікт з приводу претензій на право власності на регіон з боку Вірменії та Азербайджану. Це призвело до повного знищення населених вірменами кварталів Шуші та ліквідації вірменського населення міста. За різними оцінками загинуло, від 500 [4] до 30 тис. вірменських жителів міста."
