"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from Wheeling, West Virginia"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_city"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from Wheeling, West Virginia"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",69340045
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1111608919
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Businesspeople_from_Wheeling,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_Wheeling,_West_Virginia?oldid=1111608919&ns=14"
