"subject","predicate","object"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","List of radio stations in Minnesota"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of FCC-licensed radio stations in the U.S. state of Minnesota, which can be sorted by their call signs, frequencies, cities of license, licensees, and programming formats."
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_media_in_Minnesota"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Minnesota"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageID",2565669
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1112473350
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBXE"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDKK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMIS-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCTS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_signs_in_North_America"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Media_Foundation"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQMN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIC-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXRA-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGAC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVEX-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMI-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGFK_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Communications,_Inc."
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMI_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNMT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXSS_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WELY-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKCB"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKCQ-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHPJ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKCQ_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBJI"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDKE_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTOE"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBHL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBKK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WELY_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBGY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDAL-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDAL_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Radio"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBHW"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYCR_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFAN_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRGM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFAI"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYES_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTCO"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBFT_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTNF"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLDJ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGLH-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRIV-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSCR-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTCZ-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGZS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMRS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGVX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYBA"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_AC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFGI"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVBR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSCN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRFF-LP"
