"subject","predicate","object"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInHesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInGermany"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Bebra - Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Bebra–Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2000/01/rdf-schema#label","Bebra–Fulda railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2000/01/rdf-schema#label","ベーブラ - フルダ線"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2000/01/rdf-schema#label","Linia kolejowa Bebra – Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2000/01/rdf-schema#comment","Linia kolejowa Bebra – Fulda – ważna, dwutorowa magistra kolejowa w Niemczech, w kraju związkowym Hesja. Biegnie z miejscowości Bebra do miasta Fulda. Została wybudowana w ramach Bebra-Hanauer-Bahn lub Kurhessische Staatsbahn, które po pruskiej aneksji Elektoratu Hesji połączyły się we Frankfurt-Bebraer Eisenbahn. W czasach podziału Niemiec była częścią trasy Północ-Południe, najważniejszej i najruchliwszej ówczesnej niemieckiej linii kolejowej między północnymi i południowymi landami."
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Bebra–Fulda railway is a continuously double track and electrified main line. Its construction commenced as part of the Bebra–Hanau Railway or Kurhessen State Railway (German: Kurhessischen Staatsbahn). After the Prussian annexation of the Electorate of Hesse (Kurhessen) as a result of the Austro-Prussian War of 1866, it was completed to Frankfurt as the Frankfurt-Bebra Railway. During the division of Germany, it was part of the North–South railway, the busiest and most important connection of the former Deutsche Bundesbahn between north and south Germany."
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://xmlns.com/foaf/0.1/name","Bebra–Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/name","Bebra–Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BueHuenfeld.jpg"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bebra_103.jpg"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulda_station.jpg"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BUEOberhaun.jpg"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1866"
