"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://www.w3.org/2000/01/rdf-schema#label","List of Statutory Instruments of the United Kingdom, 1956"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of Statutory Instruments of the United Kingdom in 1956. This listing is the complete, 40 items, ""Partial Dataset"" as listed on www.legislation.gov.uk (as at March 2014)."
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_British_law"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageID",4197384
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageRevisionID",1082976982
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_Instrument"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_in_British_law"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/draft"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPRi"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6598348"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_legislation_lists"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/abstract","This is an incomplete list of Statutory Instruments of the United Kingdom in 1956. This listing is the complete, 40 items, ""Partial Dataset"" as listed on www.legislation.gov.uk (as at March 2014)."
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956?oldid=1082976982&ns=0"
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://dbpedia.org/ontology/wikiPageLength",4848
"http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Statutory_Instruments_of_the_United_Kingdom,_1956"
