"subject","predicate","object"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Baths"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/2000/01/rdf-schema#comment","Brunswick Baths is a Victorian Heritage Register listed building in Brunswick, an inner-city suburb of Melbourne, Victoria. The building was designed in 1913 by architecture firm and built in 1914. Peck & Kemter also designed the ""Ryder Stand"" at Victoria Park, the former home ground of the Collingwood Football Club. The Baths were renovated in 1927 and again between 2011 and 2013."
"http://dbpedia.org/resource/Brunswick_Baths","http://xmlns.com/foaf/0.1/name","Brunswick Baths"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/name","Brunswick Baths"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.77109909057617
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9597015380859
"http://dbpedia.org/resource/Brunswick_Baths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunswick_City_Baths.jpg"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brunswick,_Victoria"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Brunswick_Baths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Merri-bek"
"http://dbpedia.org/resource/Brunswick_Baths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne"
"http://dbpedia.org/resource/Brunswick_Baths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_baths_in_Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_venues_in_Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Brunswick_Baths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Merri-bek"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageID",57261650
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageRevisionID",1115223935
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Melbourne"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Merri-bek"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Victoria"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_baths_in_Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Heritage_Register"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Road,_Melbourne"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peck_&_Kemter"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Merri-bek"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_venues_in_Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EJC1"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55606055"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brunswick_City_Baths.jpg?width=300"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/address","Corner of Dawson Street and Sydney Road"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Brunswick,_Victoria"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.georss.org/georss/point","-37.7711 144.9597"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/abstract","Brunswick Baths is a Victorian Heritage Register listed building in Brunswick, an inner-city suburb of Melbourne, Victoria. The building was designed in 1913 by architecture firm and built in 1914. Peck & Kemter also designed the ""Ryder Stand"" at Victoria Park, the former home ground of the Collingwood Football Club. The Baths were renovated in 1927 and again between 2011 and 2013."
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brunswick_Baths?oldid=1115223935&ns=0"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/wikiPageLength",3110
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/address","Corner of Dawson Street andSydney Road"
"http://dbpedia.org/resource/Brunswick_Baths","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Brunswick_Baths","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brunswick_Baths"
"http://dbpedia.org/resource/Brunswick_Baths","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.95970153809 -37.771099090576)"
