"subject","predicate","object"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalYouthBasketballCompetitionsHostedByEstonia"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#label","2013 FIBA Europe Under-20 Championship"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo maschile di pallacanestro Under-20 2013"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#label","Ευρωπαϊκό Πρωτάθλημα Καλαθοσφαίρισης Ανδρών Κ-20 2013"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de basket-ball des moins de 20 ans 2013"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe masculin de basket-ball des 20 ans et moins 2013 est la 16e édition du championnat d'Europe de basket-ball des 20 ans et moins. 20 équipes nationales participent à la compétition. La compétition a eu lieu dans la ville de Tallinn en Estonie du 9 au 21 juillet 2013. L'Italie remporte le championnat pour la deuxième fois après le titre de 1992."
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Το Ευρωπαϊκό Πρωτάθλημα Καλαθοσφαίρισης Ανδρών Κ-20 2013 είναι η 16η διοργάνωση που διοργάνωσε η FIBA. Διοργανώτρια ήταν η Εσθονία και όλοι οι αγώνες έγιναν στο Τάλιν στο διάστημα 9-21 Ιουλίου 2013. Πρωταθλήτρια αναδείχθηκε η Ιταλία."
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 FIBA Europe Under-20 Championship was the 16th edition of the FIBA Europe Under-20 Championship. The competition was played in Tallinn, Estonia, from 9 to 21 July 2013. For the first time competition was increased to 20 participating teams from tournament scheme of 16 teams which was introduced in 2005."
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il 16º Campionato Europeo maschile Under-20 di Pallacanestro FIBA (noto anche come FIBA EuroBasket Under-20 2013) si è svolto in Estonia dal 9 luglio al 21 luglio 2013."
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.compID_UIfgjyQcGqk-fPlnl66Tj0.season_2013.html"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_FIBA_Europe_U-20_Men.png"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_youth_basketball_competitions_hosted_by_Estonia"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Tallinn"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Estonian_basketball"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_European_basketball"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2013_sports_events_in_Europe"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_U20_European_Championship"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Tallinn"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageID",39733169
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1012909954
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygimantas_Riauka"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brembly"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Loginov_(basketball)"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Miljenović"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Cefarelli"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rytis_Juknevičius"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukota_Pavić"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Buovac"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Chillo"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Imbrò"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Maille"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Díez"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Blažević"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignas_Vaitkus"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saku_Suurhall"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Eliasson"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milija_Miković"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Mugoša_(basketball)"
"http://dbpedia.org/resource/2013_FIBA_Europe_Under-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Landi"
