"subject","predicate","object"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2010"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPaloAlto,California"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/2000/01/rdf-schema#label","Nest Labs"
"http://dbpedia.org/resource/Nest_Labs","http://dbpedia.org/ontology/wikiPageID",60726588
"http://dbpedia.org/resource/Nest_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",901864406
"http://dbpedia.org/resource/Nest_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Nest"
"http://dbpedia.org/resource/Nest_Labs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Google_Nest"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr65bq"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95EZu"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nest_Labs"
"http://dbpedia.org/resource/Nest_Labs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Nest_Labs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nest_Labs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Nest_Labs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nest_Labs?oldid=901864406&ns=0"
"http://dbpedia.org/resource/Nest_Labs","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Nest_Labs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nest_Labs"
