"subject","predicate","object"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/2000/01/rdf-schema#label","159th Rifle Division (1940–1941)"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/2000/01/rdf-schema#label","159e division de fusiliers"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/2000/01/rdf-schema#label","159-я стрелковая дивизия (1-го формирования)"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/2000/01/rdf-schema#comment","La 159e division de fusiliers est une division d'infanterie de l'Armée rouge qui combattit durant la Seconde Guerre mondiale. Elle fut recréée trois fois en trois ans de conflit."
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/2000/01/rdf-schema#comment","159-я стрелковая дивизия — формирование (стрелковая дивизия) РККА Вооружённых сил СССР до и во время Великой Отечественной войне. Сокращённое наименование — 159 сд."
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://www.w3.org/2000/01/rdf-schema#comment","The 159th Rifle Division (Russian: 159-я стрелковая дивизия) was an infantry division of the Red Army during World War II, active from 1940 to 1941. Formed in Ukraine in mid-1940, the division fought in the Battle of Kiev and was destroyed in encirclement in late September."
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://xmlns.com/foaf/0.1/name","159th Rifle Division (1st formation)"
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://dbpedia.org/property/name",159
"http://dbpedia.org/resource/159th_Rifle_Division_(1940–1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
