"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalCulturalDifferences"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difference104748836"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Culture of the Southern United States"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/2000/01/rdf-schema#label","미국 남부의 문화"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The culture of the Southern United States, Southern culture, or Southern heritage, is a subculture of the United States. The combination of its unique history and the fact that many Southerners maintain—and even nurture—an identity separate from the rest of the country has led to it being the most studied and written-about region of the U.S. From its many cultural influences, the South developed its own unique customs, dialects, arts, literature, cuisine, dance, and music."
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","미국 남부의 문화는 미국내에서 가장 지역색이 강하고 독특하다. 사회적으로 보수적이며 전통적으로 농경 문화와 함께 사회 계층이 뚜렷하고 교회가 지역사회의 중심체이다. 이 지역의 문화는 주로 관습과 음식 그리고 음악으로 다른 지역의 문화와 구별된다."
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Southern_United_States_modern_definition.png"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbecue_pit.jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Baptist_2.jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BibleBelt.png"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Census-2000-Data-Top-US-Ancestries-by-County.svg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_country_music_-_Nashville_(3934616865).jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_flag_at_Daytona.jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pin-pen.svg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iced_Tea_from_flickr.jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthernEnglishMap.png"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunTrust_Park_Opening_Day_2017.jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AugustaNationalMastersLogoFlowers.jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama-Arkansas_09-24-2005.jpg"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Southern_United_States"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Culture_of_the_Southern_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_regions_of_the_United_States"
