"subject","predicate","object"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#label","List of regiments of the Indian Army"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#label","Lista över regementen inom Indiens armé"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Lista på regementen inom Indiens armé"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the regiments of the Indian Army, including the various corps of supporting arms and services."
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Regiment_of_Artillery"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_history_of_India"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_equipment_of_the_Indian_Army"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indian_Army_Armoured_Corps"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corps_of_Army_Air_Defence"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_India"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonments_of_India"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_Indian_Army"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageID",2212513
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1123562726
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_AD_Regiment_(India)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Gorkha_Rifles_(Frontier_Force)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Light_Regiment_(India)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/195_Medium_Regiment_(India)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Light_Cavalry"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Armoured_Regiment_(India)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_UH_Flight"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96_Medium_Regiment_(India)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/202_Army_Aviation_Squadron_(UH)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/202_SATA_Battery"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Armoured_Regiment_(India)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2031_UH_Flight"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2032_UH_Flight"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/203_Army_Aviation_Squadron_(UH)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/203_SATA_Regiment"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_Field_Regiment"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Field_Regiment_(India)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UH_Flight"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103_AD_Regiment"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UH_Flight"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104_AD_Regiment"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/201_Army_Aviation_Squadron_(UH)"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105_AD_Regiment"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/201_SATA_Battery"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_UH_Flight"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106_Medium_Regiment"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/205_SATA_Battery"
"http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/107_AD_Regiment"
