"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Pac-12 Conference men's basketball season"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Pac-12 Conference men's basketball season began with practices in October 2020 followed by the 2020–21 NCAA Division I men's basketball season in November 2020. The conference schedule began in December 2020. This was the ninth season under the Pac–12 Conference name and the 61st since the conference was established under its current charter as the Athletic Association of Western Universities in 1959. Including the history of the Pacific Coast Conference, which operated from 1915 to 1959 and is considered by the Pac-12 as a part of its own history, this is the Pac-12's 105th season of basketball. The Pac-12 announced on Dec. 4, 2019 they would expand conference play to a 20-game schedule, with the two addition games per school, one at home and the other on the road, being added"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Pac-12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",65566398
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115666318
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cousy_Award"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Defensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_da_Silva"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_Eagles_men's_basketball"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Bagley"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute_Olson_Award"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Coach_of_the_Year"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziaire_Williams"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Financial_Arena"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USBWA"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Tinkle"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_men's_basketball"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Pac-12_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons_men's_basketball"
