"subject","predicate","object"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","Бойнебург-Ленгсфельд, Ганс фон"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","هانز فون بوينبورغ-لينجسفيلد"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","Hans von Boineburg-Lengsfeld"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","Hans von Boineburg-Lengsfeld"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","Hans von Boineburg-Lengsfeld"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","Ганс фон Бойнебург-Ленгсфельд"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","Hans von Boineburg-Lengsfeld"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#label","Hans von Boineburg-Lengsfeld"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Georg Gustav Botho Rudolf Hans Reichsfreiherr von Boineburg-Lengsfeld (* 9. Juni 1889 in Eisenach; † 20. November 1980 in Altenburg) war ein deutscher Generalleutnant der Wehrmacht im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#comment","هانز فون بوينبورغ-لينجسفيلد (بالألمانية: Wilhelm Georg Gustav Botho Rudolf Hans Reichsfreiherr von Boineburg-Lengsfeld)‏ (9 يونيو 1889 - 20 نوفمبر 1980) كان جنرالًا ألمانيًا في الفيرماخت في ألمانيا النازية الذي قاد فرقي بانزر الرابع والثالث والعشرين خلال الحرب العالمية الثانية. كما حصل أيضًا على وسام الفارس الصليبي الحديدي لألمانيا النازية."
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Le baron (Freiherr en allemand) Hans von Boineburg-Lengsfeld (né en 1889, mort en 1980) est un Generalleutnant allemand (équivalent en France de général de division) de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Boineburg-Lengsfeld (9 June 1889 – 20 November 1980) was a German general in the Wehrmacht of Nazi Germany who commanded the 4th and 23rd Panzer Divisions during World War II. He was also a recipient of the Knight's Cross of the Iron Cross of Nazi Germany."
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Ганс фон Бойнебург-Ленгсфельд (нем. Hans von Boineburg-Lengsfeld; 9 июня 1889 — 20 ноября 1980) — генерал вермахта гитлеровской Германии во время Второй мировой войны (1939—1945), командовал 4-й и 23-й танковыми дивизиями. Награждён Рыцарским крестом Железного креста."
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Імперський барон Вільгельм Георг Густав Бото Рудольф Ганс фон Бойнебург-Ленгсфельд (нім. Wilhelm Georg Gustav Botho Rudolf Hans Reichsfreiherr von Boineburg-Lengsfeld; 9 червня 1889 — 20 листопада 1980) — німецький воєначальник, генерал-лейтенант вермахту. Кавалер Лицарського хреста Залізного хреста."
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Boineburg-Lengsfeld (9 de junho de 1889 - 20 de novembro de 1980) foi um oficial alemão que serviu durante a Segunda Guerra Mundial. Foi condecorado com a Cruz de Cavaleiro da Cruz de Ferro."
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://xmlns.com/foaf/0.1/name","Hans von Boineburg-Lengsfeld"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/property/name","Hans von Boineburg-Lengsfeld"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hochheim,_Aichgasse_3,_Wappen_Boineburg.jpg"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_generals_of_the_German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Thuringia"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Eisenach"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_clasp_to_the_Iron_Cross,_1st_class"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II_held_by_the_United_States"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_Germany"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageID",30236622
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageRevisionID",1112897640
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_von_Vormann"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OB_West"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Germany"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(Germany)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Thuringia"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schützen_(military)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Brueckner"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Mack"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Stever"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_generals_of_the_German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hochheim,_Aichgasse_3,_Wappen_Boineburg.JPG"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Caucasus"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Eisenach"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Netherlands"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II_held_by_the_United_States"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felsberg,_Hesse"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_clasp_to_the_Iron_Cross,_1st_class"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_July_plot"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willibald_Freiherr_von_Langermann_und_Erlencamp"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsheer"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_of_Germany"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Blue"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойнебург-Ленгсфельд,_Ганс_фон"
"http://dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганс_фон_Бойнебург-Ленгсфельд"
