"subject","predicate","object"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","Medical imaging in pregnancy"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","التصوير الطبي في الحمل"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","يمكن الاستطباب إلى التصوير الطبي أثناء الحمل بسبب مضاعفات الحمل أو الأمراض الواغلة في الحمل أو الرعاية الروتينية قبل الولادة."
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","Medical imaging in pregnancy may be indicated because of pregnancy complications, intercurrent diseases or routine prenatal care."
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRI_of_a_fetus_with_pentalogy_of_Cantrell.jpg"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Median_plane_CT_scan_of_a_pregnancy_of_37_weeks_of_gestational_age.jpg"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embryo_at_14_weeks_profile.jpg"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volume_rendered_CT_scan_of_a_pregnancy_of_37_weeks_of_gestational_age_(smaller).gif"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_imaging"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_pregnancy"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageID",54696249
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageRevisionID",1115332747
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectional_radiography"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorine-18"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercurrent_disease_in_pregnancy"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volume_rendered_CT_scan_of_a_pregnancy_of_37_weeks_of_gestational_age_(smaller).gif"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complications_of_pregnancy"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femoral_head"
"http://dbpedia.org/resource/Medical_imaging_in_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ultrasonography"
