"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJohnCongleton"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheMountainGoatsAlbums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Life of the World to Come (album)"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Life of the World to Come"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Life of the World to Come"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Life of the World to Come – dwunasty album amerykańskiej grupy indie rockowej The Mountain Goats. Został wydany 6 października 2009 roku przez 4AD jako ostatnia płyta formacji dla tej wytwórni. Pierwszy singiel, ""Genesis 3:23"", został udostępniony na stronie internetowej zespołu już 28 lipca. Wytwórnia wydała też nagranie wraz z bonusowym CD-R pod tytułem The Life of the World in Flux, zawierającym głównie wersje demo piosenek. Wydano też edycję DVD zawierającą nagrania piosenek na żywo."
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Life of the World to Come is the twelfth studio album by the Mountain Goats, released on October 6, 2009. The third track, ""Genesis 3:23"", was released as a free download via the band's website on July 28. The album peaked at #110 on the Billboard Top 200 albums on its chart debut. Continuing in their exploration of religious themes, The Life of the World to Come is composed of twelve tracks, each one inspired by (and titled after) a single verse from the Jewish Tanakh and the Christian New Testament. The album's title comes from a line of the Nicene Creed."
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Life of the World to Come è il dodicesimo album in studio del gruppo musicale statunitense The Mountain Goats, pubblicato nel 2009. Il disco è composto da dodici tracce, ciascuna delle quali è ispirata ad un verso della Bibbia."
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/name","The Life of the World to Come"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheLifeOfTheWorldToCome.jpg"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Solter"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_the_Bible"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_John_Congleton"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Mountain_Goats_albums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageID",24135299
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1112064816
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunset_Tree"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Eternals_Deck"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_design"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Atkins"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Solter"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_based_on_the_Bible"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hughes_(musician)"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Pallett"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Congleton"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowned_In_Sound"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_John_Congleton"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Johnson"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Wurster"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Eggleston"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Mountain_Goats_albums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Oliver"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_Shop"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornillo,_Texas"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Darnielle"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_art"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretic_Pride"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountain_Goats"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_engineer"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_(shops)"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4AD"
