"subject","predicate","object"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2000/01/rdf-schema#label","Bayn al-Qasrayn"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2000/01/rdf-schema#label","بين القصرين (القاهرة)"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2000/01/rdf-schema#label","Bayn al-Qasrayn"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2000/01/rdf-schema#comment","Bayn al-Qasrayn (Arabic: بين القصرين, lit. 'between the two palaces') is the district and plaza between two former palace complexes constructed in the 10th century by the Fatimid dynasty in medieval Islamic Cairo, within present day Cairo, Egypt. It was an original element in the Fatimid Caliphate's plan for a new palace-city, named al-Qahirah (today's ""Cairo""), and later became the site of many monumental buildings constructed in the Ayyubid, Mamluk, and Ottoman periods, even up to the 19th century. Many of these structures from different periods survive in the area today, located along what is now called al-Mu'izz Street."
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2000/01/rdf-schema#comment","Bayn al-Qasrayn (en árabe : بين القصرين, literalmente  entre los dos palacios) es el distrito y la plaza entre dos antiguos complejos palaciegos construidos en el siglo X por la dinastía fatimí en el Cairo islámico medieval, en el actual Cairo, Egipto. Fue un elemento original en el plan del califato fatimí para una nueva ciudad-palacio, llamada al-Qahirah (hoy ""El Cairo""), y más tarde se convirtió en el sitio de muchos edificios monumentales construidos en los períodos ayubí, mameluco y otomano, incluso hasta el siglo XIX. Muchas de estas estructuras de diferentes períodos sobreviven hoy en el área, ubicada a lo largo de lo que ahora se llama la ."
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2000/01/rdf-schema#comment","هو المنطقة أو الميدان أو الشارع الذي كان يقع خلال عهد الدولة الفاطمية بين القصر الشرقي الكبير الذي بني للخليفة المعز لدين الله والقصر الغربي الصغير الذي بني للخليفة العزيز بالله ابن المعز. وكان هذا الميدان يسع عشرة آلاف جندي."
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.05050086975098
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.26149940490723
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demaagh15.png"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_of_Al_Sultan_Al_Zahir_Barquq_007.jpg"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_(1547641146).jpg"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayn_al-Qasrayn2.jpg"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatimid_architecture_in_Cairo"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageID",21453277
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageRevisionID",1107795526
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Complex_of_Al_Sultan_Al_Zahir_Barquq_007.jpg"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-Salih_Ayyub"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrassa_of_Al-Nasir_Muhammad"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mustansir_Billah"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdia"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qalawun_complex"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Batutah"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier_(Fatimid_Caliphate)"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_of_Al-Saleh_Nagm_Al-Din_Ayyub"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa_of_Sultan_Baybars"
