"subject","predicate","object"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateRoman-eraTribesInTheBalkans"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGermanicPeoples"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Tervings"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Тервінги"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","طرونجة"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Thervingi"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Terwingen"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Tervingi"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Tervingi"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Tervingios"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#label","Tervíngios"
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","Los tervingios (en latín, tervingi) fueron un pueblo godo que habitaba en las llanuras danubianas al oeste del río Dniéster en los siglos III y IV. Tenían estrechos contactos con los greutungos, otro pueblo godo al este del río Dniéster, así como con el Imperio romano tardío (o principios del Imperio bizantino). Arqueológicamente se corresponden con la cultura de Cherniajov, junto con los greutungos."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","Тервінги (Thervingi, Tervingi, Teruingi) — готське плем'я, що мешкало на Дунайській рівнині на заході від річки Дністер у 3-ому та 4-ому сторіччях. Вони мали тісні контакти з гревтунгами, іншими готськими племенами, що жили на схід від Дністра, а також пізньою Римською імперією (або ранньою Візантією). Археологічно вони, як і гревтунги, відповідають Черняхівській культурі."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","De Tervinghi of Terwingen (""bosbewoners"") waren een onderstam van de Oost-Germaanse Goten. Ze vestigden zich aan het einde van de 3e eeuw tot de komst van de Hunnen in Europa rond 375 in een gebied dat wordt aangeduid als Gutþiuda ten noorden van de benedenloop van de Donau. Uit deze volksstam kwamen zowel de gekerstende Goten als de Visigoten, de latere Visigoten, voort."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","The Thervingi, Tervingi, or Teruingi (sometimes pluralised Tervings or Thervings) were a Gothic people of the plains north of the Lower Danube and west of the Dniester River in the 3rd and the 4th centuries. They had close contacts with the Greuthungi, another Gothic people from east of the Dniester, as well as the Roman Empire. They were one of the main components of the large movement of Goths and other peoples over the Danube in 376, and they are seen as one of the most important ancestral groups of the Visigoths."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","I Tervingi, o Teruingi, furono un popolo gotico che abitò le pianure danubiane situate ad occidente del Nistro, tra il III ed il IV secolo. Hanno avuto stretti rapporti con i Grutungi, altra popolazione gotica stanziata ad est del Nistro, e con l'impero romano (o il neonato impero bizantino). Archeologicamente corrispondono alla cultura di Chernyakhov, insieme ai Grutungi."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","Els Tervings o Teruingi van ser un dels pobles gots. Als segles iii i iv van ocupar la plana oest dels rius Dnièster i Danubi. Tenien una estreta relació amb els , un altre poble got que es va situar a l'est del Dnièster també cap a finals de l'Imperi Romà o començaments de l'Imperi Romà d'Orient."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","شعب الطِروَنجة (بالألمانية: Terwingen) هم أحد الشعوب القوطية التي سكنت سهول الدانوب غرب نهر الدِنِستير في القرنين الثالث والرابع للميلاد. كانوا على تواصل مع ، شعب قوطيّ من شرق الدنستير، كما مع الإمبراطورية الرومانية في عهدها الأخير وعُرفت حينها باسم الإمبراطورية البيزنطية."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","Die Terwingen („Waldbewohner“) waren ein Teilstamm der ostgermanischen Goten. Sie siedelten Ende des 3. Jahrhunderts bis zum Auftauchen der Hunnen in Europa im Jahr 375 in einem als Gutþiuda bezeichneten Gebiet nördlich der unteren Donau. Aus ihnen gingen sowohl die als auch die Visigothen, die späteren Westgoten, hervor."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#comment","Tervíngios (em latim: Tervingi) foram um povo godo que habitava as planícies do rio Danúbio, a oeste do rio Dniestre, durante os séculos III e IV. Mantinham relações estreitas com os grutungos, outro povo godo que habitava a região a leste do Dniestre, bem como o Império Romano (e, posteriormente, o Império Bizantino). Arqueologicamente correspondem, juntamente com os grutungos, à cultura de Cherniacove."
"http://dbpedia.org/resource/Thervingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Name_of_the_Goths"
"http://dbpedia.org/resource/Thervingi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chernyakhov.png"
"http://dbpedia.org/resource/Thervingi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutthiuda.jpg"
"http://dbpedia.org/resource/Thervingi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Germanic_peoples"
"http://dbpedia.org/resource/Thervingi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goths"
"http://dbpedia.org/resource/Thervingi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visigoths"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageID",8930918
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageRevisionID",1123747655
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaric_II"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamanni"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube_River"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Naissus"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaric_I"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulfilas"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taifali"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriulf"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernyakhov_culture"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythia"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moesia"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythian"
"http://dbpedia.org/resource/Thervingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panegyric"
