"subject","predicate","object"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2000/01/rdf-schema#label","Tania Garbarski"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2000/01/rdf-schema#label","Tania Garbarski"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2000/01/rdf-schema#comment","Tania Garbarski is a Belgian actress who has appeared in film, television and theatre. She is the daughter of filmmaker Sam Garbarski. After developing an interest in acting, Garbarski enrolled at the INSAS Film School in Brussels. She began working in theatre at an early age and appeared in productions by directors such as Deborah Warner, Olivier Py and Ariane Mnouchkine. She also appears in films – her credits include La chance de ma vie (2009), Don't Tell Her (2016) and Bye Bye Germany (2017). For her work in A Distant Neighborhood (2010), Garbarski received a Magritte Award nomination in the category of Best Supporting Actress."
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2000/01/rdf-schema#comment","Tania Garbarski est une actrice réalisatrice belge, fille du réalisateur Sam Garbarski. Elle joue tant au cinéma qu'à la télévision ou au théâtre. Nommée deux fois au Magritte du cinéma comme meilleur second rôle. Prix du jury et prix du public au festival Jean Carmet."
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_television_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_stage_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_voice_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belgian_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tania_Garbarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_film_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageID",59681361
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageRevisionID",1016185416
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_film_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Germany"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Tell_Her"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Warner"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Distant_Neighborhood_(film)"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magritte_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_television_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Belgian_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_stage_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Belgian_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magritte_Award"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_voice_actresses"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_chance_de_ma_vie"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_Mnouchkine"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Garbarski"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Py"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Dupont"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSAS_(film_school)"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5636149198263274940006"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1129186121"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tania_Garbarski"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تانيا_جاربارسكى"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EhYu"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tania_Garbarski"
"http://dbpedia.org/resource/Tania_Garbarski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515175"
"http://dbpedia.org/resource/Tania_Garbarski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
