"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Roads in County Dublin"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_County_Dublin"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://www.w3.org/2004/02/skos/core#prefLabel","Roads in County Dublin"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://dbpedia.org/ontology/wikiPageID",13643803
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",840179104
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Roads_in_County_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roads_in_County_Dublin?oldid=840179104&ns=14"
