"subject","predicate","object"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Cup 2008 - Doppio"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2008 Mercedes Cup – Doubles"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del Mercedes Cup 2008 è stato un torneo di tennis facente parte dell'ATP Tour. František Čermák e Leoš Friedl erano i detentori del titolo, ma quest'anno non hanno partecipato. Christopher Kas e Philipp Kohlschreiber hanno vinto in finale 6–3, 6–4, contro Michael Berrer e Miša Zverev."
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","František Čermák and Leoš Friedl were the defending champions, but chose not to participate that year. Christopher Kas and Philipp Kohlschreiber won in the final 6–3, 6–4, against Michael Berrer and Mischa Zverev."
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuttgart_Open"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_ATP_Tour"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageID",18302328
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1120748907
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuttgart_Open"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fischer_(tennis)"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Hernández_(tennis)"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martín_del_Potro"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Bachinger"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Marach"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ventura_Bertomeu"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariusz_Fyrstenberg"
"http://dbpedia.org/resource/2008_Mercedes_Cup_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Berlocq"
