"subject","predicate","object"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShivaTemplesInCuddaloreDistrict"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/2000/01/rdf-schema#label","Pataleeswarar Temple, Cuddalore"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://www.w3.org/2000/01/rdf-schema#comment","Pataleeswarar Temple (பாடலீஸ்வரர் கோயில்) is a Hindu shrine dedicated to Shiva in the town of Thirupathiripuliyur, Cuddalore. It was constructed during the Pallava and Medieval Chola periods. The Saivite saint Appar is believed to have adopted Saivism at this temple. It is one of the shrines of the 275 Paadal Petra Sthalams. There is a belief/myth that by worshiping this God a single time is equal to 16 times worshiping the Shiva in Kasi, eight times in Thiruvannamalai, and three times in Chidambaram."
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/property/name","Padaleeswarar Temple"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padaleeswarar_(1).jpg"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuddalore"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shiva_temples_in_Cuddalore_district"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padal_Petra_Stalam"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageID",30108422
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageRevisionID",1090798182
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataraja_Temple,_Chidambaram"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirupathiripuliyur"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omampuliyur_Thuyartheertanathar_Temple"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallava"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddalore"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyaghrapada"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Pataleeswarar_Temple,_Cuddalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavas"
