"subject","predicate","object"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftDoors"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Door103221720"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2000/01/rdf-schema#label","Pintu keluar sayap"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2000/01/rdf-schema#label","Overwing exits"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2000/01/rdf-schema#comment","Overwing exits are found on passenger aircraft to provide a means of evacuation onto the wing, where passengers continue off the trailing edge, either by sliding down the extended flaps or by using an evacuation slide that deploys when the exit is opened."
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2000/01/rdf-schema#comment","Pintu keluar sayap dapat ditemui di pesawat penumpang untuk membantu evakuasi penumpang lewat sayap, yaitu menggunakan tepi belakang sayap dengan cara meluncur di sirip sayap yang terbuka atau yang muncul ketika pintu keluar dibuka. Pintu keluar sayap adalah pintu keluar yang dibuka dengan bantuan pribadi yang berarti dalam keadaan evakuasi darurat, penumpang yang duduk di samping pintu keluar tersebut bertanggungjawab dalam memertimbangkan bahaya di luar pesawat dan membuka pintu keluar."
"http://dbpedia.org/resource/Overwing_exits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easyjet_a319_overwing_exit_path_arp.jpg"
"http://dbpedia.org/resource/Overwing_exits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B737_TypeIII_Exit.jpg"
"http://dbpedia.org/resource/Overwing_exits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easyjet_a319_wing_g-ezav_arp.jpg"
"http://dbpedia.org/resource/Overwing_exits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_emergency_systems"
"http://dbpedia.org/resource/Overwing_exits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_doors"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageID",10076988
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageRevisionID",1123090306
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_raft"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_slide"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L1011"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_767-300"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320_family"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_777"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Easyjet_a319_overwing_exit_path_arp.jpg"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_DC-10"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansted_Airport"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_emergency_systems"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_evacuation"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_exit"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737_Next_Generation"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditching"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranfield_Institute"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B737_TypeIII_Exit.JPG"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Easyjet_a319_wing_g-ezav_arp.jpg"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug_door"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_doors"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryanair_Flight_296"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pintu_keluar_sayap"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ikkunahätäuloskäynti"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Overwing_exits"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7114095"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sedX"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q11jm"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commercial_air_travel"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_components"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B737_TypeIII_Exit.jpg?width=300"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/abstract","Overwing exits are found on passenger aircraft to provide a means of evacuation onto the wing, where passengers continue off the trailing edge, either by sliding down the extended flaps or by using an evacuation slide that deploys when the exit is opened. Overwing exits are smaller in width and height than standard emergency exits on an aircraft, and therefore have a reduced evacuation capacity, and are typically added to aircraft where there is insufficient evacuation capacity at the main doors to obtain a 90 second evacuation, but where the addition of another set of full sized exits is not necessary to accomplish this. Overwing exits are primarily self-help exits meaning that in an emergency evacuation the passengers seated immediately adjacent to the exit will be responsible for assessing external hazards and opening the exit. Thus, airlines normally restrict seating in these rows to people who are physically capable of assisting in an evacuation, and are not flying with children or other passengers that they may need to assist."
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/abstract","Pintu keluar sayap dapat ditemui di pesawat penumpang untuk membantu evakuasi penumpang lewat sayap, yaitu menggunakan tepi belakang sayap dengan cara meluncur di sirip sayap yang terbuka atau yang muncul ketika pintu keluar dibuka. Dilihat dari ukurannya, pintu keluar sayap lebih kecil daripada standar pada pesawat terbang, dan mengurangi kapasitas evakuasi. Pintu ini biasanya dipasang di pesawat yang kekurangan kapasitas evakuasi di pintu utama untuk memeroleh evakuasi selama 90 detik, tetapi penambahan pintu keluar berukuran penuh lainnya tidak diperlukan untuk mencapai target evakuasi yang ditentukan. Pintu keluar sayap adalah pintu keluar yang dibuka dengan bantuan pribadi yang berarti dalam keadaan evakuasi darurat, penumpang yang duduk di samping pintu keluar tersebut bertanggungjawab dalam memertimbangkan bahaya di luar pesawat dan membuka pintu keluar."
"http://dbpedia.org/resource/Overwing_exits","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Exits"
"http://dbpedia.org/resource/Overwing_exits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overwing_exits?oldid=1123090306&ns=0"
"http://dbpedia.org/resource/Overwing_exits","http://dbpedia.org/ontology/wikiPageLength",8159
"http://dbpedia.org/resource/Overwing_exits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overwing_exits"
