"subject","predicate","object"
"http://dbpedia.org/resource/Viśuddhacāritra","http://www.w3.org/2000/01/rdf-schema#label","Viśuddhacāritra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://www.w3.org/2000/01/rdf-schema#label","Viśuddhacāritra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://www.w3.org/2000/01/rdf-schema#comment","Viśuddhacāritra (Sanskrit: विशुद्धचारित्र; also known as Pure Practice), is one of the four great primarily or eternally evolved bodhisattvas mentioned in the 15th chapter of the Lotus Sutra. He is considered to represent the ""purity"" characteristic of buddhahood, ""Nirvana's freedom from all that is impure."""
"http://dbpedia.org/resource/Viśuddhacāritra","http://www.w3.org/2000/01/rdf-schema#comment","Viśuddhacāritra (jap. 浄行, Jōgyō, dt. Reines Praktizieren) ist ein Bodhisattva. Er wird im 15. Kapitel des Lotos-Sutra mit dem Namen Hervorquellen (von Scharen von Bodhisattvas) aus der Erde erwähnt, zusammen mit den Bodhisattvas Supratisthitacaritra (Praktizieren von friedlichem Stand), Anantacāritra (Unbegrenztes Praktizieren) und Viśistacāritra (Hervorragendes Praktizieren). Er symbolisiert die Reinheit als Bestandteil der Charakteristika der Buddhaschaft."
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/name","Viśuddhacāritra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodhisattvas"
"http://dbpedia.org/resource/Viśuddhacāritra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotus_Sutra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nichiren_Buddhism"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageID",44124991
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageRevisionID",1124117663
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhisattvas_of_the_Earth"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Sutra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhisattva"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodhisattvas"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supratisthitacaritra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahāyāna"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visistacaritra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaji"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Romanization_of_Korean"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lotus_Sutra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhahood"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nichiren_Buddhism"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayāna"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageExternalLink","http://nichirenscoffeehouse.net/ShuteiMandala/4bodhisattvas.html"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichirenlibrary.org/en/dic/Content/P/144"
"http://dbpedia.org/resource/Viśuddhacāritra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529261"
"http://dbpedia.org/resource/Viśuddhacāritra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P1B5"
"http://dbpedia.org/resource/Viśuddhacāritra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viśuddhacāritra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/tibetanName","(Wylie: spyod pa rnam par dag)"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/tibetanName","སྤྱོད་པ་རྣམ་པར་དག་"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/veneration","http://dbpedia.org/resource/Vajrayāna"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/veneration","http://dbpedia.org/resource/Mahāyāna"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/vietnameseName","Tịnh Hạnh Bồ Tát"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lotus_Sutra"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhist-myth-stub"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deity-stub"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Buddha"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ruby-ja"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mahayana-stub"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodhisattvas"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/abstract","Viśuddhacāritra (Sanskrit: विशुद्धचारित्र; also known as Pure Practice), is one of the four great primarily or eternally evolved bodhisattvas mentioned in the 15th chapter of the Lotus Sutra. He is considered to represent the ""purity"" characteristic of buddhahood, ""Nirvana's freedom from all that is impure."""
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/ontology/abstract","Viśuddhacāritra (jap. 浄行, Jōgyō, dt. Reines Praktizieren) ist ein Bodhisattva. Er wird im 15. Kapitel des Lotos-Sutra mit dem Namen Hervorquellen (von Scharen von Bodhisattvas) aus der Erde erwähnt, zusammen mit den Bodhisattvas Supratisthitacaritra (Praktizieren von friedlichem Stand), Anantacāritra (Unbegrenztes Praktizieren) und Viśistacāritra (Hervorragendes Praktizieren). Er symbolisiert die Reinheit als Bestandteil der Charakteristika der Buddhaschaft."
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/chineseName",""
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/chineseName","淨行菩薩"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/japaneseName",""
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/khmerName",""
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/khmerName","វិសុទ្ធចារិត្រ"
"http://dbpedia.org/resource/Viśuddhacāritra","http://dbpedia.org/property/koreanName",""
