"subject","predicate","object"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#label","Martin of Alnwick"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://www.w3.org/2000/01/rdf-schema#comment","Martin Alnwick or of Alnwick (died 1336) was an English Franciscan friar and theologian."
"http://dbpedia.org/resource/Martin_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alnwick"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1336_deaths"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_theologians"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_clergy"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageID",61909745
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageRevisionID",1060279178
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_York"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes_municipal_library"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_National_Library"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventual_Franciscans"
"http://dbpedia.org/resource/Martin_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_clergy"
