"subject","predicate","object"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLewisCarrollCharacters"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/2000/01/rdf-schema#label","Снарк"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/2000/01/rdf-schema#label","Snark (Lewis Carroll)"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/2000/01/rdf-schema#label","Żmirłacz (postać literacka)"
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/2000/01/rdf-schema#comment","Żmirłacz (ang. snark) – tajemniczy potwór z poematu (ang. The Hunting of the Snark) Lewisa Carrolla przełożonego na język polski przez Roberta Stillera. Bywa interpretowany jako dalekosiężny, acz niesprecyzowany cel, chociaż pięć cech Żmirłacza wymienionych w Konwulsji Drugiej poematu pozwala doszukiwać się w Żmirłaczu cech autora."
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/2000/01/rdf-schema#comment","The Snark is a fictional animal species created by Lewis Carroll. This creature appears in his nonsense poem The Hunting of the Snark. His descriptions of the creatures were, in his own words, unimaginable, and he wanted that to remain so."
"http://dbpedia.org/resource/Snark_(Lewis_Carroll)","http://www.w3.org/2000/01/rdf-schema#comment","Снарк (англ. Snark) — вымышленное существо, герой поэмы Льюиса Кэрролла «Охота на Снарка», существо, на которое в течение всего произведения охотится группа людей. Название является характерным для Кэрролла «словом-бумажником» и образовано склейкой слов «snake» — змея и «shark» — акула. В поэме описываются некоторые свойства снарков. В мире Кэрролла некоторые снарки пернаты и кусаются, а другие — усаты и царапаются. Существует вид снарков, которые очень опасны, — это Буджумы (англ. Boojum). Если кто-нибудь случайно встретит на пути Буджума, этот человек тут же бесследно исчезнет."
