"subject","predicate","object"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1983"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKerala"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/2000/01/rdf-schema#label","Labour India"
"http://dbpedia.org/resource/Labour_India","http://www.w3.org/2000/01/rdf-schema#comment","Labour India Publications Limited is an educational publisher based in Marangattupally, Kottayam, Kerala, India. It publishes educational monthly journals in three languages, for students of pre-primary level to Plus Two level and entrance exams."
"http://dbpedia.org/resource/Labour_India","http://xmlns.com/foaf/0.1/name","Labour India Publications Limited"
"http://dbpedia.org/resource/Labour_India","http://xmlns.com/foaf/0.1/homepage","http://www.Labourindia.com"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/property/name","Labour India Publications Limited"
"http://dbpedia.org/resource/Labour_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LabourIndia_Logo.jpg"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kottayam_district"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marangattupilly"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam-language_magazines"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_research"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Kerala"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1983"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Kerala"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kottayam"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazine_publishing_companies_of_India"
"http://dbpedia.org/resource/Labour_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageID",14597503
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageRevisionID",1082078127
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Sharma"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancharam_(TV_series)"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_research"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_India_Gurukulam_Public_School"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam_district"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Medium"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhosh_George_Kulangara"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1983"
"http://dbpedia.org/resource/Labour_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Kerala"
