"subject","predicate","object"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungaryInternationalFootballers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCSopronPlayers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVasasSCFootballers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosonmagyaróváriTE1904Footballers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKecskemétiTEFootballers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianFootballers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÚjpestFCPlayers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNemzetiBajnokságIPlayers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGyőr"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMezőkövesdSEFootballers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGyőriETOFCPlayers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideotonFCPlayers"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/2000/01/rdf-schema#label","Balázs Farkas (footballer born 1979)"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageID",51856527
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",742500720
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balázs_Farkas_(footballer,_born_1979)"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Balázs_Farkas_(footballer,_born_1979)"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghf2z"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balázs_Farkas_(footballer_born_1979)?oldid=742500720&ns=0"
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Balázs_Farkas_(footballer_born_1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balázs_Farkas_(footballer_born_1979)"
