"subject","predicate","object"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitarianUniversalistChurchesInMassachusetts"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPlymouthCounty,Massachusetts"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryUnitarianUniversalistChurchBuildings"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1681"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2000/01/rdf-schema#label","Old Ship Church"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2000/01/rdf-schema#label","Old Ship Church"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Old Ship Church (also known as the Old Ship Meetinghouse) is a Puritan church built in 1681 in Hingham, Massachusetts. It is the only surviving 17th-century Puritan meetinghouse in America. Its congregation, gathered in 1635 and officially known as First Parish in Hingham, occupies the oldest church building in continuous ecclesiastical use in the United States. On October 9, 1960, it was designated a National Historic Landmark and on November 15, 1966, it was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Old Ship Church ist ein historisches, puritanisches Kirchengebäude in im Bundesstaat Massachusetts der Vereinigten Staaten. Es wurde 1681 errichtet und wird seitdem von der bereits 1635 gegründeten Gemeinde First Parish in Hingham als Versammlungsort genutzt. Das Bauwerk ist das einzige noch bestehende puritanische Kirchengebäude in den USA und zugleich das älteste einer englischsprachigen Gemeinde, das ohne Unterbrechung kirchlich genutzt wird. Es wurde 1960 zum National Historic Landmark erklärt und 1966 in das National Register of Historic Places eingetragen. Seit 1991 ist das Gebäude zugleich Contributing Property zum ."
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_the_oldest_buildings"
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/homepage","http://oldshipchurch.org/"
"http://dbpedia.org/resource/Old_Ship_Church","http://dbpedia.org/property/name","Old Ship Church"
"http://dbpedia.org/resource/Old_Ship_Church","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.24124908447266
"http://dbpedia.org/resource/Old_Ship_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.88694763183594
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SARHingham.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldShipEntrance.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InteriorOldShip.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/121-Margrett_(wife_of_Josiah)_Leavitt_(d._Jun_13th,_1739)_grave,_Hingham_Cemetery,_Hingham,_Plymouth_Co.,_MA.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldShipParishHouse.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldShipWindow.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Benjamin_Lincoln_(1733-1810),_Hingham_Cemetery,_MA.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeepingAngel.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Samuel_Thaxter.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HinghamBellTower1.jpg"
"http://dbpedia.org/resource/Old_Ship_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldShipChurchExterior.jpg"
