"subject","predicate","object"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/2000/01/rdf-schema#label","SS Waroonga (1882)"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://www.w3.org/2000/01/rdf-schema#comment","SS Waroonga was a steel-hulled passenger and cargo steamship that was launched in Scotland in 1882, renamed Bansei Maru in 1913 and scrapped in Japan in 1926. Her career included periods in British, Australian and Japanese ownership."
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://xmlns.com/foaf/0.1/name","*1913: Bansei Maru"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://xmlns.com/foaf/0.1/name","*1882: Waroonga"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_162819_Waroonga_(ship)_in_South_Brisbane_Dry_Dock.jpg"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Australia"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Japan"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_India_Steam_Navigation_Company"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_passenger_vessels_of_Australia"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageID",31470224
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageRevisionID",1106142838
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Japan"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India_Steam_Navigation_Company"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuruga_Port"
"http://dbpedia.org/resource/SS_Waroonga_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_United_Steam_Navigation_Company"
