"subject","predicate","object"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Head of the Family (film 1928)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Head of the Family (1928 film)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Head of the Family is a 1928 American silent comedy film directed by and starring William Russell, and Virginia Lee Corbin."
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Head of the Family è un film muto del 1928 diretto da Joseph C. Boyle. Presentato da Samuel Sax, aveva come interpreti William Russell, Mickey Bennett, Virginia Lee Corbin, Richard Walling, Alma Bennett, William Welsh, Aggie Herring. La sceneggiatura di [Peter Milne si basa sull'omonimo racconto di George Randolph Chester pubblicato sul The Saturday Evening Post il 26 ottobre 1912."
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://xmlns.com/foaf/0.1/name","The Head of the Family"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/name","The Head of the Family"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Boyle"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_comedy_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageID",60671106
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105828937
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_comedy_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Van_Enger"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Herring"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Boyle_(director)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Productions"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Welsh_(actor)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Randolph_Chester"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell_(American_actor)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Milne_(screenwriter)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Boyle"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Donn_Hayes"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walling"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Shumate"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Lee_Corbin"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Robinson"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Bennett"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Bennett_(actor)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17478958"
