"subject","predicate","object"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Oceanisch kampioenschap voetbal vrouwen 1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Ozeanienmeisterschaft der Frauen 1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","1983 OFC Women's Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Oceaniska mästerskapet i fotboll för damer 1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Océanie féminine de football 1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino de la OFC 1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","1983년 OFC 여자 축구 선수권 대회"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","1983 OFC女子ネイションズカップ"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Oceaniska mästerskapet i fotboll för damer 1983 ägde rum i Nouméa, Nya Kaledonien mellan 28 november och 4 december 1983. Turneringen organiserades av Oceania Football Confederation (OFC), och detta var första gången den hölls. Turneringen vanns av Nya Zeeland."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Fußball-Ozeanienmeisterschaft der Frauen 1983 (engl.: OFC Women's Nations Cup) war die erste Ausspielung einer ozeanischen Kontinentalmeisterschaft im Frauenfußball; sie fand vom 28. November bis 4. Dezember 1983 in Nouméa (Neukaledonien) statt. Mit Gastgeber Neukaledonien sowie Australien, Fidschi und Neuseeland nahmen insgesamt vier Mannschaften teil. Gespielt wurde in einer einfachen Runde Jeder gegen Jeden. Die zwei erstplatzierten Mannschaften bestritten anschließend noch ein Finalspiel. Sieger wurde Neuseeland durch einen 3:2-Finalsieg über Australien."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Coupe d'Océanie féminine de football 1983, première édition de la Coupe d'Océanie féminine de football, met aux prises les 4 meilleures sélections féminines de football d'Océanie affiliées à la OFC. La compétition se déroule en Nouvelle-Calédonie du 28 novembre au 4 décembre 1983. La compétition est remportée par la Nouvelle-Zélande qui bat en finale l'Australie."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino de la OFC de 1983 fue la primera edición de la máxima competición femenina de fútbol a nivel selecciones en Oceanía, celebrada en Nueva Caledonia. Participaron cuatro selecciones que se enfrentarían en sistema todos contra todos. Los dos primeros puestos de esa liga serían los finalistas y se enfrentarían entre ellos en un solo partido para definir al campeón."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 OFC Women's Championship was the first OFC Women's Championship of association football (also known as the OFC Women's Nations Cup)."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het OFC Vrouwen Kampioenschap 1983 was de eerste editie van het OFC Vrouwen Kampioenschap. Het toernooi werd gehouden van 28 november tot en met 14 december 1983 en vond plaats in Nouméa, de hoofdstad van Nieuw-Caledonië. Het werd gewonnen door Nieuw-Zeeland. Het toernooi met vier deelnemers werd in een groepsfase afgewerkt, waarbij elk team één keer tegen de drie andere deelnemers uitkwam. De nummers één en twee van de groep speelden in een finale wedstrijd om de titel."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","1983년 OFC 여자 축구 선수권 대회(1983 OFC Women's Championship)는 1983년 11월 28일부터 12월 4일까지 누벨칼레도니에서 열린 1번째 OFC 여자 네이션스컵이다."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","1983 OFC女子ネイションズカップは、1983年11月28日から12月4日にかけて、ニューカレドニアのヌメアで開催された第1回目のOFC女子ネイションズカップである。ニュージーランドが初優勝を果たした。"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://xmlns.com/foaf/0.1/name","OFC Women's Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Nouméa"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_women's_association_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_New_Zealand_association_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_OFC_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_New_Caledonia"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1983_sports_events_in_Oceania"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Nouméa"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OFC_Women's_Nations_Cup_tournaments"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Australian_soccer"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",41312092
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1072093490
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouméa"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Nouméa"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_women's_association_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1983_sports_events_in_Oceania"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_New_Zealand_association_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFC_Women's_Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_New_Caledonia"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_OFC_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1983_sports_events_in_Oceania"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Nouméa"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_OFC_Women's_Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_Australian_soccer"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OFC_Women's_Nations_Cup_tournaments"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceaniafootball.com"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oceanisch_kampioenschap_voetbal_vrouwen_1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ОФК_шампионат_у_фудбалу_за_жене_1983."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Ozeanienmeisterschaft_der_Frauen_1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmz2x5"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_nữ_châu_Đại_Dương_1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1983_OFC_Women's_Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1983년_OFC_여자_축구_선수권_대회"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1466618"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1983_OFC女子ネイションズカップ"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oceaniska_mästerskapet_i_fotboll_för_damer_1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U8uq"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Océanie_féminine_de_football_1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oseaniamesterskapet_i_fotball_for_kvinner_1983"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/१९८३_ओएफसी_महिला_च्याम्पियनसिप"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_women's_football"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw-rt"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OFC_Women's_Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/cities",1
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/country","New Caledonia"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/date",1983-12-04
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/date",1983-11-28
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/date",1983-11-30
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/date",1983-12-02
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/dates",0001-11-28
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/matches",7
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/nextseason",1986
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/numTeams",4
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/score",15
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/score",13
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nouméa"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/tourneyName","OFC Women's Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/venues",1
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/property/year",1983
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","Het OFC Vrouwen Kampioenschap 1983 was de eerste editie van het OFC Vrouwen Kampioenschap. Het toernooi werd gehouden van 28 november tot en met 14 december 1983 en vond plaats in Nouméa, de hoofdstad van Nieuw-Caledonië. Het werd gewonnen door Nieuw-Zeeland. Het toernooi met vier deelnemers werd in een groepsfase afgewerkt, waarbij elk team één keer tegen de drie andere deelnemers uitkwam. De nummers één en twee van de groep speelden in een finale wedstrijd om de titel."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","The 1983 OFC Women's Championship was the first OFC Women's Championship of association football (also known as the OFC Women's Nations Cup)."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","El Campeonato Femenino de la OFC de 1983 fue la primera edición de la máxima competición femenina de fútbol a nivel selecciones en Oceanía, celebrada en Nueva Caledonia. Participaron cuatro selecciones que se enfrentarían en sistema todos contra todos. Los dos primeros puestos de esa liga serían los finalistas y se enfrentarían entre ellos en un solo partido para definir al campeón."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","Oceaniska mästerskapet i fotboll för damer 1983 ägde rum i Nouméa, Nya Kaledonien mellan 28 november och 4 december 1983. Turneringen organiserades av Oceania Football Confederation (OFC), och detta var första gången den hölls. Turneringen vanns av Nya Zeeland."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","1983 OFC女子ネイションズカップは、1983年11月28日から12月4日にかけて、ニューカレドニアのヌメアで開催された第1回目のOFC女子ネイションズカップである。ニュージーランドが初優勝を果たした。"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","1983년 OFC 여자 축구 선수권 대회(1983 OFC Women's Championship)는 1983년 11월 28일부터 12월 4일까지 누벨칼레도니에서 열린 1번째 OFC 여자 네이션스컵이다."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","Die Fußball-Ozeanienmeisterschaft der Frauen 1983 (engl.: OFC Women's Nations Cup) war die erste Ausspielung einer ozeanischen Kontinentalmeisterschaft im Frauenfußball; sie fand vom 28. November bis 4. Dezember 1983 in Nouméa (Neukaledonien) statt. Mit Gastgeber Neukaledonien sowie Australien, Fidschi und Neuseeland nahmen insgesamt vier Mannschaften teil. Gespielt wurde in einer einfachen Runde Jeder gegen Jeden. Die zwei erstplatzierten Mannschaften bestritten anschließend noch ein Finalspiel. Sieger wurde Neuseeland durch einen 3:2-Finalsieg über Australien."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/abstract","Le Coupe d'Océanie féminine de football 1983, première édition de la Coupe d'Océanie féminine de football, met aux prises les 4 meilleures sélections féminines de football d'Océanie affiliées à la OFC. La compétition se déroule en Nouvelle-Calédonie du 28 novembre au 4 décembre 1983. La compétition est remportée par la Nouvelle-Zélande qui bat en finale l'Australie."
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_OFC_Women's_Championship?oldid=1072093490&ns=0"
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://dbpedia.org/ontology/wikiPageLength",3583
"http://dbpedia.org/resource/1983_OFC_Women's_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_OFC_Women's_Championship"
