"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/2000/01/rdf-schema#label","HMS Iris (1840)"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Iris was a 26-gun sixth-rate frigate launched on 14 July 1840 from Devonport Dockyard. She spent some time with the West Africa Squadron suppressing the slave trade and later with the East Indies Station was involved in operations in Borneo. Iris was the first flagship of the Australia Station between 1859 and 1861 during which time she participated in the First Taranaki War. In 1864 she was extensively modified to allow her to ferry transatlantic telegraph cable to the cable-laying ship Great Eastern. She was decommissioned and sold off in 1869."
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://xmlns.com/foaf/0.1/name","HMS Iris"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harper's_weekly_(1865)_(14764251532).jpg"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Frigate_Iris_with_Her_Freight_of_Cable_Alongside_the_Great_Eastern_at_Sheerness-_The_Cable_Passed_from_the_Hulk_to_the_Great_Eastern_MET_DP801251.jpg"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth-rate_frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Plymouth,_Devon"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_ships"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_frigates_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageID",26573990
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageRevisionID",1071460379
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Squadron"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Amethyst_(1844)"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sixth-rate_frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Iris_(1840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
