"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentEconomists"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfStAnne'sCollege,Oxford"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentSpecialists"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEconomists"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/2000/01/rdf-schema#label","Peter Ady"
"http://dbpedia.org/resource/Peter_Ady","http://www.w3.org/2000/01/rdf-schema#comment","Peter Honorine Ady (1914, Rangoon – 2004) was an Oxford economist. She was the daughter of Malcom H. Ady and Cecile Estelle Muriel DuBern."
"http://dbpedia.org/resource/Peter_Ady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_specialists"
"http://dbpedia.org/resource/Peter_Ady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_development_economists"
"http://dbpedia.org/resource/Peter_Ady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Peter_Ady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Peter_Ady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/Peter_Ady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageID",27166317
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageRevisionID",1116693480
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Department_of_International_Development"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret_Hall"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Conference_on_Trade_and_Development"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Commonwealth_Studies"
"http://dbpedia.org/resource/Peter_Ady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_specialists"
