"subject","predicate","object"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/2000/01/rdf-schema#label","Urorectal septum"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/2000/01/rdf-schema#comment","The urorectal septum is an invagination of the cloaca. It divides it into a dorsal part (the hindgut) and a ventral part (the urogenital sinus). It invaginates from cranial to caudal, formed from the endodermal cloaca, and fuses with the cloacal membrane. Malformations can cause fistulas."
"http://dbpedia.org/resource/Urorectal_septum","http://xmlns.com/foaf/0.1/name","septum urorectale"
"http://dbpedia.org/resource/Urorectal_septum","http://xmlns.com/foaf/0.1/name","Urorectal septum"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/name","Urorectal septum"
"http://dbpedia.org/resource/Urorectal_septum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray992.png"
"http://dbpedia.org/resource/Urorectal_septum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embryology_of_digestive_system"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageID",14115861
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageRevisionID",1035245185
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafness"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrial_septal_defect"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronal_plane"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitourinary_system"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindgut"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anus"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urogenital_sinus"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spina_bifida"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicornuate_uterus"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embryology_of_digestive_system"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fistula"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetralogy_of_Fallot"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perineal_body"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloacal_membrane"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectum"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoderm"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invagination"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterus"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musculoskeletal_disorder"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloaca"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allantois"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventricular_septal_defect"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ureter"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_bladder"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perineum"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_defect"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embryology.ch/anglais/turinary/urinbasse01.html"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageExternalLink","http://isc.temple.edu/marino/embryology/parch98/parch_text.htm"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageExternalLink","http://cancerweb.ncl.ac.uk/cgi-bin/omd%3Furorectal+septum"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.umich.edu/lrc/coursepages/M1/embryology/embryo/10digestivesystem.htm"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.mun.ca/anatomyts/renal/akid5.htm"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv33d"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNfe"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901043"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Developmental-biology-stub"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Development_of_digestive_system"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_embryology"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray992.png?width=300"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/caption","Cloaca of human embryo from twenty-five to twenty-seven days old."
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/system","http://dbpedia.org/resource/Genitourinary_system"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/abstract","The urorectal septum is an invagination of the cloaca. It divides it into a dorsal part (the hindgut) and a ventral part (the urogenital sinus). It invaginates from cranial to caudal, formed from the endodermal cloaca, and fuses with the cloacal membrane. Malformations can cause fistulas."
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/days",32
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/latin","septum urorectale"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/Cloaca"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/precursor","http://dbpedia.org/resource/Cloaca"
"http://dbpedia.org/resource/Urorectal_septum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urorectal_septum?oldid=1035245185&ns=0"
"http://dbpedia.org/resource/Urorectal_septum","http://dbpedia.org/ontology/wikiPageLength",5494
"http://dbpedia.org/resource/Urorectal_septum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urorectal_septum"
