"subject","predicate","object"
"http://dbpedia.org/resource/Blood_circle","http://www.w3.org/2000/01/rdf-schema#label","Blood circle"
"http://dbpedia.org/resource/Blood_circle","http://www.w3.org/2000/01/rdf-schema#comment","The blood circle, also known as a safety circle, is a term used in Scouting to describe the area within the radius of the arm and blade length combined, when using a knife, saw or axe. This area can be envisioned as a sphere with a person and a sharp instrument at its center. Presumably, anyone within this radius is at risk of injury. To prevent injury to others, it is considered desirable to keep other people outside of the circle at all times. The practice of delimitating a blood circle is used for a number of activities involving sharp instruments, including whittling."
"http://dbpedia.org/resource/Blood_circle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScoutingBloodCircle.png"
"http://dbpedia.org/resource/Blood_circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_practices"
"http://dbpedia.org/resource/Blood_circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scoutcraft"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageID",900476
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageRevisionID",983031399
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ScoutingBloodCircle.png"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safety_practices"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wound"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittling"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scoutcraft"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw"
"http://dbpedia.org/resource/Blood_circle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n461"
"http://dbpedia.org/resource/Blood_circle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927789"
"http://dbpedia.org/resource/Blood_circle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a5Ef"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scout-stub"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScoutingBloodCircle.png?width=300"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/abstract","The blood circle, also known as a safety circle, is a term used in Scouting to describe the area within the radius of the arm and blade length combined, when using a knife, saw or axe. This area can be envisioned as a sphere with a person and a sharp instrument at its center. Presumably, anyone within this radius is at risk of injury. To prevent injury to others, it is considered desirable to keep other people outside of the circle at all times. The practice of delimitating a blood circle is used for a number of activities involving sharp instruments, including whittling."
"http://dbpedia.org/resource/Blood_circle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Blood_circle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blood_circle?oldid=983031399&ns=0"
"http://dbpedia.org/resource/Blood_circle","http://dbpedia.org/ontology/wikiPageLength",2151
"http://dbpedia.org/resource/Blood_circle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blood_circle"
