"subject","predicate","object"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Marie Deschamps"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Marie Deschamps"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Marie Deschamps"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Marie Deschamps (1750, Paris – 1826) was an 18th–19th-century French playwright, librettist and writer. During the French First Empire, Deschamps was Joséphine de Beauharnais's ""secrétaire des commandements"" and remained at her service after the divorce from Napoléon. He authored the lyrics of a Hymne à l'Étre Suprême sung by children 20 prairial an II. He also translated some novels from English such as A Simple Story by Elizabeth Inchbald (1796, 2 vol. in-8°) among others, and gave a French version in verse of Il bardo della Selva Nera by Vincenzo Monti, (1807, in-8°)."
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Marie Deschamps né vers 1750 à Paris et mort en 1826, est un dramaturge, librettiste et écrivain français. Deschamps fut, sous l’Empire, secrétaire des commandements de Joséphine et resta à son service après le divorce. Il est l'auteur des paroles de l' Hymne à l'Étre Suprême chanté par les enfants le 20 prairial an II. On lui doit aussi des traductions de quelques romans anglais, entre autres d’une Simple histoire de Inchbald (1796, 2 vol. in-8°), et une traduction en vers du poème de Vincenzo Monti, le Barde de la Forêt-Noire (1807, in-8°)."
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Marie Deschamps (Parigi, 1750 – 1826) è stato un commediografo, librettista e scrittore francese."
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_librettists"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_journalists"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_writers"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_translators"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English–French_translators"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_journalists"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_journalists"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_male_writers"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Jacques-Marie_Deschamps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
