"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Millman","http://www.w3.org/2000/01/rdf-schema#label","Andy Millman"
"http://dbpedia.org/resource/Andy_Millman","http://dbpedia.org/ontology/wikiPageID",3129992
"http://dbpedia.org/resource/Andy_Millman","http://dbpedia.org/ontology/wikiPageRevisionID",838248504
"http://dbpedia.org/resource/Andy_Millman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Extras_characters"
"http://dbpedia.org/resource/Andy_Millman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Extras_characters"
"http://dbpedia.org/resource/Andy_Millman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_member"
"http://dbpedia.org/resource/Andy_Millman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Andy_Millman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andy_Millman?oldid=838248504&ns=0"
"http://dbpedia.org/resource/Andy_Millman","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Andy_Millman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andy_Millman"
