"subject","predicate","object"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyWildcatsFootballSeasons"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","1999 Kentucky Wildcats football team"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Kentucky Wildcats football team represented the University of Kentucky during the 1999 NCAA Division I-A football season. They participated as members of the Southeastern Conference in the Eastern Division. They played their home games at Commonwealth Stadium in Lexington, Kentucky. The team was coached by Hal Mumme."
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_logo_(1984-2005).png"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageID",37165787
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1119654825
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams-Brice_Stadium"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Bowl"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_raid_offense"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Stadium_(Kentucky)"
"http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Mumme"
