"subject","predicate","object"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/2000/01/rdf-schema#label","General Grant's March"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/2000/01/rdf-schema#comment","""General Grant's March"" is a World War I era march song composed by E. Mack. It was written for piano and published between 1900 and 1920 by DeLuxe Music Co. in New York, NY. The ""general Grant"" in the title is Ulysses S. Grant, who was general during the American Civil War. The memory of his victory was meant to bring spirit to the soldiers through this song. The sheet music can be found at the Pritzker Military Museum & Library."
"http://dbpedia.org/resource/General_Grant's_March","http://xmlns.com/foaf/0.1/name","General Grant's March"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/name","General Grant's March"
"http://dbpedia.org/resource/General_Grant's_March","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneralGrantsMarch.jpg"
"http://dbpedia.org/resource/General_Grant's_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_music"
"http://dbpedia.org/resource/General_Grant's_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_military_officers"
"http://dbpedia.org/resource/General_Grant's_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/General_Grant's_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Ulysses_S._Grant"
"http://dbpedia.org/resource/General_Grant's_March","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageID",50963469
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageRevisionID",1085564217
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_music"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_military_officers"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Ulysses_S._Grant"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Military_Museum_&_Library"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NGZZ"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25221815"
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Grant's_March"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-song-stub"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GeneralGrantsMarch.jpg?width=300"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/caption","Sheet Music cover"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/composer","E. Mack"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/cover","GeneralGrantsMarch.jpg"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/property/published","between 1900-1920"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/abstract","""General Grant's March"" is a World War I era march song composed by E. Mack. It was written for piano and published between 1900 and 1920 by DeLuxe Music Co. in New York, NY. The ""general Grant"" in the title is Ulysses S. Grant, who was general during the American Civil War. The memory of his victory was meant to bring spirit to the soldiers through this song. The sheet music can be found at the Pritzker Military Museum & Library."
"http://dbpedia.org/resource/General_Grant's_March","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Grant's_March?oldid=1085564217&ns=0"
"http://dbpedia.org/resource/General_Grant's_March","http://dbpedia.org/ontology/wikiPageLength",1155
"http://dbpedia.org/resource/General_Grant's_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Grant's_March"
