"subject","predicate","object"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2000/01/rdf-schema#label","John Hoyland (writer)"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","John Hoyland (1750–1831) was an English Quaker author. Known as a writer on the Romani people, he also published a religious work."
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/name","John Hoyland"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_writers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_studies"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageID",43090143
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1024051839
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_writers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaethon"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jephtha"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_studies"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euhemeristic"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265671450"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhn94d"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17309158"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hoyland_(writer)"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p119974010"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gepY"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/id","Hoyland,+John"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/volume",28
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/property/wstitle","Hoyland, John"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/abstract","John Hoyland (1750–1831) was an English Quaker author. Known as a writer on the Romani people, he also published a religious work."
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://schema.org/sameAs","http://viaf.org/viaf/265671450"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hoyland_(writer)?oldid=1024051839&ns=0"
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://dbpedia.org/ontology/wikiPageLength",2541
"http://dbpedia.org/resource/John_Hoyland_(writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hoyland_(writer)"
