"subject","predicate","object"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Jenkins Run (Beaver River tributary)"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Jenkins Run is a tributary of the Beaver River in western Pennsylvania. The stream rises in western Lawrence County and flows east entering the Beaver River south of . The watershed is roughly 60% agricultural, 31% forested and the rest is other uses."
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://xmlns.com/foaf/0.1/name","Jenkins Run"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/name","Jenkins Run"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.91666793823242
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.44694519042969
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Beaver_River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageID",61603338
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1025102842
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Beaver_River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia,_Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85771073"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzwiK"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/source1Location","about 1 mile SE of Derringer Corners, Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/tributariesLeft","unnamed tributaries"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/tributariesRight","unnamed tributaries"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-river-stub"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/pushpinMap","USA Pennsylvania#USA"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/pushpinMapCaption","Location of Jenkins Run mouth"
