"subject","predicate","object"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Monte Paschi Strade Bianche 2009"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Monte Paschi Eroica 2009"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Monte Paschi Strade Bianche 2009"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#label","مونت باشي ستراد بينك 2009"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#label","2009 Monte Paschi Strade Bianche - Eroica Toscana"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Monte Paschi Eroica 2009"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Monte Paschi Strade Bianche - Eroica Toscana was the third edition of the Strade Bianche road bicycle race, held on 7 March 2009 in Tuscany, Italy. The race was 190 km, starting in Gaiole in Chianti and finishing in Siena, and included eight sectors of strade bianche, totaling 57,2 km of gravel road. Compared to the previous edition of the Strade Bianche, the race was 10 km longer and featured one more sector of sterrato."
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","La Monte Paschi Strade Bianche 2009 fou la tercera edició de la Monte Paschi Strade Bianche. La cursa es disputà el 7 de març de 2009 sobre un recorregut de 190, sent el vencedor fou el suec Thomas Lövkvist."
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","La 3e édition du Monte Paschi Eroica a eu lieu le 7 mars 2009, en Toscane, avec un parcours tracé entre Gaiole in Chianti et Sienne."
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","De derde editie van de Monte Paschi Eroica (officieel ""Montepaschi Strade Bianche - Eroica Toscana"") werd gehouden op 7 maart 2009 in de Italiaanse regio Toscane."
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","La Monte Paschi Strade Bianche 2009, terza edizione della corsa, si svolse il 7 marzo 2009, per un percorso totale di 190 km. La corsa fu vinta dallo svedese Thomas Löfkvist, che terminò la gara in 4h59'02"" alla media oraria di km 38,100."
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","مونت باشي ستراد بينك 2009 (بالإيطالية: Monte Paschi Strade Bianche 2009)‏ هو سباق دراجات هوائية، وهو الموسم رقم 3 من ستراد بينك، وأقيم في 7 مارس 2009 ضمن سباقات طواف أوروبا للدراجات 2008–09. فاز بالمركز الأول توماس لوفكفيست، وبالمركز الثاني فابيان فيجمان، وبالمركز الثالث مارتن إلميغر."
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://xmlns.com/foaf/0.1/homepage","http://www.gazzetta.it/Speciali/StradeBianche/it/"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF0986.jpg"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strade_Bianche"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_road_cycling"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageID",48695224
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageRevisionID",984915568
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Wegmann"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lloyd_(cyclist)"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_del_Campo"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UCI_Europe_Tour"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Löfkvist"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Montepaschi_Strade_Bianche"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCS_Sport"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Visconti_(cyclist)"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Monte_Paschi_Eroica"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSCF0986.JPG"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Hesjedal"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Velits"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Schleck"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiole_in_Chianti"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/2009_Monte_Paschi_Strade_Bianche_-_Eroica_Toscana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Elmiger"
