"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://www.w3.org/2000/01/rdf-schema#label","Lists of sportspeople"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people_by_occupation"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of sportspeople"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://dbpedia.org/ontology/wikiPageID",3207757
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://dbpedia.org/ontology/wikiPageRevisionID",947015234
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Lists_of_sportspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_sportspeople?oldid=947015234&ns=14"
