"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzPianists"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2000/01/rdf-schema#label","Joe Loco"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2000/01/rdf-schema#comment","José Estevez Jr. (March 27, 1921 in New York City - March 7, 1988), professionally known as Joe Loco, was a Latin jazz and Latin pop pianist and arranger of Puerto Rican ancestry."
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tico_Records_artists"
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageID",17039316
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageRevisionID",1096504034
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machito"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelino_Guerra"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Andino"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polito_Galíndez"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_standard"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenderly"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tico_Records_artists"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupi_Campo"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_jazz"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6210962"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416fy5"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16433472"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1020775688"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVLR"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7ff55ffd-de27-481e-8567-63edabe901c2"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joe_Loco"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/abstract","José Estevez Jr. (March 27, 1921 in New York City - March 7, 1988), professionally known as Joe Loco, was a Latin jazz and Latin pop pianist and arranger of Puerto Rican ancestry."
"http://dbpedia.org/resource/Joe_Loco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Joe_Loco","http://schema.org/sameAs","http://viaf.org/viaf/16433472"
"http://dbpedia.org/resource/Joe_Loco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Loco?oldid=1096504034&ns=0"
"http://dbpedia.org/resource/Joe_Loco","http://dbpedia.org/ontology/wikiPageLength",2007
"http://dbpedia.org/resource/Joe_Loco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Loco"
