"subject","predicate","object"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Clark station (CTA)"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Clark was a station on the Chicago Transit Authority's Howard Line, which is now part of the Red Line. The station was located at the corner of Clark and Roscoe Streets in the Lakeview neighborhood of Chicago, at what is now the junction between the Red and Brown lines. Clark was situated north of Belmont and south of Addison. Clark opened on June 6, 1900, and closed on August 1, 1949, along with 23 other stations as part of a CTA service revision."
"http://dbpedia.org/resource/Clark_station_(CTA)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.94359970092773
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65339660644531
"http://dbpedia.org/resource/Clark_station_(CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Clark_station,_December_2018.jpg"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Chicago_%22L%22_stations"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1900"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Illinois"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1949"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageID",24035466
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",1119010985
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Street_(Chicago)"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1900"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(Chicago_Transit_Authority)"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_(CTA_Red_Line_station)"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Transit_Authority"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Illinois"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview,_Chicago"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_(CTA_North_Side_Main_Line_station)"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_station"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_'L'"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1949"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Line_(Chicago_Transit_Authority)"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Chicago_%22L%22_stations"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clark_station_(CTA)"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5127137"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iGPp"
"http://dbpedia.org/resource/Clark_station_(CTA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
