"subject","predicate","object"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/2000/01/rdf-schema#label","NFL Football (1992 video game)"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","NFL Football is an American football video game for the Atari Lynx. It was developed by Blue Sky Software, and published by Epyx in 1992."
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://xmlns.com/foaf/0.1/name","NFL Football"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYNX_NFL_Football.png"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFL_Football_(1992)_for_Atari_Lynx.jpeg"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_Lynx-only_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BlueSky_Software_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_Lynx_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_video_games"
