"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInSedgemoor"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed buildings in Sedgemoor"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","Sedgemoor is a local government district in the English county of Somerset. In the United Kingdom, the term listed building refers to a building or other structure officially designated as being of special architectural, historical or cultural significance; Grade II* structures are those considered to be ""particularly significant buildings of more than local interest"". Listing was begun by a provision in the Town and Country Planning Act 1947. Once listed, severe restrictions are imposed on the modifications allowed to a building's structure or its fittings. In England, the authority for listing under the Planning (Listed Buildings and Conservation Areas) Act 1990 rests with Historic England, a non-departmental public body sponsored by the Department for Digital, Culture, Media and Sport; "
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary,_North_Petherton"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary_&_All_Saints,_Broomfield"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Peter,_North_Newton"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Michael_and_All_Angels,_Bawdrip"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Telescopic_Bridge,_Bridgwater"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Michael,_Enmore"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Coleridge_Cottage"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Michael_and_All_Angels,_Rowberrow"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_the_Blessed_Virgin_Mary,_Shapwick"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Somerset_Brick_and_Tile_Museum"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maunsel_House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Peter_and_St_Paul,_Over_Stowey"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robin_Hood's_Hut"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Westonzoyland_Pumping_Station_Museum"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bridgwater_Railway_Station"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christ_Church_Unitarian_Chapel,_Bridgwater"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_Farm,_Cheddar"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_the_Holy_Trinity,_Chilton_Trinity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Baptist_Church,_Bridgwater"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/King_John's_Hunting_Lodge,_Axbridge"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Boomer_Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Temple_of_Harmony"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Beere_Manor_Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bridgwater"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blake_Museum"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Bridget,_Brean"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barford_Park"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Durleigh_Church"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Enmore_Castle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edington_House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manor_House,_Lympsham"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Great_House_Farmhouse,_Wedmore"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frian_Street,_Bridgwater"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name",10
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name",8
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name",9
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Farm_Estate_Farmhouse,_Fiddington"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Gregory,_Weare"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Sedgemoor","http://dbpedia.org/property/name",45
