"subject","predicate","object"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","ケカビ"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Мукор"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","毛黴屬"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Мукор"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","عفنة"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#label","Mucor"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Mucor, auch Mukor oder Köpfchenschimmel genannt, ist eine Gattung der Schimmelpilze mit rund 40 Arten, die sich von totem organischem Material ernährt."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Mucor é um gênero de células esféricas que contam com cerca de 3000 espécies de bolores geralmente encontrados no solo, sistemas digestivos, superfícies de plantas, grãos e material vegetal em decomposição."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Mucor Fresen. (pleśniak) – rodzaj grzybów z rzędu pleśniakowców (Mucorales). Należy do niego około 50 gatunków. Wiele z nich jest szeroko rozprzestrzenionych na świecie i ma duże znaczenie gospodarcze."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Mucor är ett släkte av svampar. Mucor ingår i familjen Mucoraceae, ordningen Mucorales, divisionen oksvampar och riket svampar."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Мукор (від лат. mucor — пліснява, цвіль) — рід грибів, що належать до порядку класу зигоміцетів. Зустрічаються у ґрунті, харчових продуктах, рослинних і тваринних рештках. Деякі мукори є паразитами фруктів, насіння тощо."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Mucor Zygomycota taldean sailkatzen den onddo mota bat da. Onddoak, orokorrean, hiru talde nagusitan sailka daitezke, morfologiari dagokionez: legamiak (onddo zelulabakarrak), lizunak (hifa izeneko filamentuak dituztenak) eta perretxikoak (gorputz fruitu-emaile handiak dituztenak, kapela itxurakoak, askotan jan egiten direnak). Mucor onddoa lizunen taldean sailkatzen da, hifa luzeak baititu. Morfologiari dagokionez, Mucorrek antz handia du Rhizopusekin. Honen aldean, baina, ez du errizoiderik. Bere hifa luzeak zurixkak dira, eta bere esporangioak ilunak."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Му́кор (лат. Mucor), также белая плесень — род низших плесневых грибов класса зигомицетов, который включает около 60 видов. Широко распространены в верхнем слое почвы, также развиваются на продуктах питания и органических остатках. Некоторые виды вызывают болезни (мукоромикозы) животных и человека, другие используются для получения антибиотиков или в качестве закваски (так как некоторые мукоровые грибы обладают высокой ферментативной активностью). Мицелий не поделён перегородками и представлен одной гигантской многоядерной разветвлённой клеткой."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","العفنة (الاسم العلمي: Mucor) هو جنس من الفطريات يتبع الفصيلة العفنية من رتبة العفنيات"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","ケカビは、菌界・接合菌門・接合菌綱・ケカビ目・ケカビ科に属するカビであり、ケカビ属（Mucor。ムコール）の総称である。湿気の多い有機物上に出現する、ごく普通のカビである。"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","毛黴屬（學名：Mucor）是一個包含大約有十多個品種的黴菌屬，普遍可在泥土、植物的表面、腐爛的蔬果或消化系統中找到它，它可以制作豆腐乳。"
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Mucor è un genere di muffe rinvenute comunemente sulla superficie del suolo o delle piante, o nei vegetali divenuti marci o nei prodotti da forno andati a male (ad esempio, la muffa del pane). Alcune specie si sono altresì rivelate utili nella produzione dei formaggi e trovano applicazione nell'industria casearia."
"http://dbpedia.org/resource/Mucor","http://www.w3.org/2000/01/rdf-schema#comment","Mucor spp. és un gènere de fongs dins la família Mucoraceae, el qual compta amb unes 50 tàxons coneguts. És àmpliament distribuït pel sòl, tot i que també el trobem a l'aire o a la superfície de plantes i fruites. La majoria d'espècies són mesòfiles (poden créixer en un rang de 10-40 °C, amb un creixement òptim a 20-35 °C), encara que algunes en poden créixer fins als 60 °C ( i ). Algunes espècies (com ) han estat responsables de grans pèrdues econòmiques per l'alliberament de micotoxines, tals com l', a la superfície de productes gastronòmics de botigues i supermercats. És també un agent causant de la , una malaltia rara però perillosa."
