"subject","predicate","object"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs (filme de 2008)"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Мученицы (фильм, 2008)"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs (film 2008)"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mučedníci (film)"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs. Skazani na strach"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs (film, 2008)"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs (2008ko filma)"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Martyrs"
"http://dbpedia.org/resource/Martyrs_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","마터스: 천국을 보는 눈"
