"subject","predicate","object"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo socialista"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Sosialisme nasionalis"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Nationalist socialism"
"http://dbpedia.org/resource/Nationalist_socialism","http://dbpedia.org/ontology/wikiPageID",33494759
"http://dbpedia.org/resource/Nationalist_socialism","http://dbpedia.org/ontology/wikiPageRevisionID",1123286256
"http://dbpedia.org/resource/Nationalist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Nationalist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialism_(disambiguation)"
"http://dbpedia.org/resource/Nationalist_socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_nationalism"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30124639"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sosialisme_nasionalis"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacionalismo_socialista"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nbie"
"http://dbpedia.org/resource/Nationalist_socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Nationalist_socialism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nationalist_socialism?oldid=1123286256&ns=0"
"http://dbpedia.org/resource/Nationalist_socialism","http://dbpedia.org/ontology/wikiPageLength",349
"http://dbpedia.org/resource/Nationalist_socialism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nationalist_socialism"
