"subject","predicate","object"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWicomicoCounty,Maryland"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1925"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/2000/01/rdf-schema#label","Salisbury University"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/2000/01/rdf-schema#label","솔즈베리 대학교"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/2000/01/rdf-schema#comment","솔즈베리 대학교(Salisbury University)는 미국 메릴랜드주 솔즈베리에 위치한 공립 대학교이다. 현재 42개의 학부과정 전공과 14개의 대학원과정 전공을 제공하고 있다."
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/2000/01/rdf-schema#comment","Salisbury University is a public university in Salisbury, Maryland. Founded in 1925, Salisbury is a member of the University System of Maryland, with a fall 2016 enrollment of 8,748. Salisbury University offers 42 distinct undergraduate and 14 graduate degree programs across six academic units: the Fulton School of Liberal Arts, Perdue School of Business, Henson School of Science and Technology, Seidel School of Education and Professional Studies, College of Health and Human Services, and Clarke Honors College. The Salisbury Sea Gulls compete in Division III athletics in the Capital Athletic Conference, while the football team competes in the New Jersey Athletic Conference."
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/name","Salisbury University"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/homepage","http://www.salisbury.edu"
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/property/name","Salisbury University"
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/property/name","Salisbury Sea Gulls"
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.34555435180664
"http://dbpedia.org/resource/Salisbury_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6058349609375
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_mascotlogo.jpg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_TETC.jpg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_University_logo.svg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_CNU_Captains_Classic_Track_and_Field_combined_events_Newport_News_Va._(26206164040).jpg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Salisbury_University_(250x250).png"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_GUCHill.jpg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_Pocomoke.jpg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_Abroad_-_Program_Sites.png"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holloway_Hall_Historical_Marker.jpg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holloway_Hall.jpg"
"http://dbpedia.org/resource/Salisbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SU_International_Magazine_(2012_Volume_1).png"
"http://dbpedia.org/resource/Salisbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salisbury_University"
"http://dbpedia.org/resource/Salisbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salisbury,_Maryland"
"http://dbpedia.org/resource/Salisbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_System_of_Maryland_campuses"
"http://dbpedia.org/resource/Salisbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1925"
"http://dbpedia.org/resource/Salisbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland"
"http://dbpedia.org/resource/Salisbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Maryland"
"http://dbpedia.org/resource/Salisbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Maryland"
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/ontology/wikiPageID",156933
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/ontology/wikiPageRevisionID",1121040263
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Westbrook"
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Lambda_Phi"
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Salisbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Collegiate_Hockey_Association"
