"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#label","Jan Marsalek"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#label","Марсалек, Ян"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#label","Jan Marsalek"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#label","Jan Marsalek"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#comment","Jan Marsalek (also Maršálek, born 15 March 1980 in Vienna) is an Austrian alleged white-collar criminal and former manager, known for his position as board member and chief operating officer of the German payment processing firm Wirecard. He has been a fugitive since June 2020 because of his role in the Wirecard scandal."
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#comment","Jan Marsalek (auch Maršálek; * 15. März 1980 in Wien) ist ein österreichischer mutmaßlicher Wirtschaftskrimineller und ehemaliges Vorstandsmitglied der Wirecard AG. Er ist seit Juni 2020 auf der Flucht vor den deutschen Strafverfolgungsbehörden und wird mit internationalem Haftbefehl wegen gewerbsmäßigen Bandenbetrugs in Milliardenhöhe sowie wegen besonders schwerer Untreue und weiterer Vermögens- und Wirtschaftsdelikte gesucht. Er gilt als Hauptverdächtiger der Bilanzfälschung bei der Wirecard AG im Umfang von mindestens 1,9 Milliarden Euro. Marsalek soll in Moskau untergetaucht sein; die deutsche Justiz verlangt seine Auslieferung und stellte ein Rechtshilfeersuchen an die russische Regierung."
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#comment","Jan Marsalek (* 15. března 1980, Vídeň) je bývalý rakouský finančník s českými kořeny. Vyslovuje se i píše jako Jan Maršálek, jak má jméno zapsané i ve vlastním cestovním pasu. Je na útěku před německými orgány od června 2020 kvůli jeho roli v kolapsu firmy Wirecard, který se řadí mezi největší podvody a finanční skandály století."
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2000/01/rdf-schema#comment","Ян Марсалек (нем. Jan Maršálek, по российскому паспорту Герман Баженов; род. 15 марта 1980, Вена) — австрийский предполагаемый беловоротничковый преступник и бывший менеджер, известный своей должностью члена совета директоров и главного операционного директора немецкой платежной компании Wirecard. Он скрывается от правосудия с июня 2020 года из-за своей роли в скандале Wirecard."
"http://dbpedia.org/resource/Jan_Marsalek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinzregentenstr._61_Muenchen-3.jpg"
"http://dbpedia.org/resource/Jan_Marsalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives_wanted_by_Germany"
"http://dbpedia.org/resource/Jan_Marsalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Jan_Marsalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives_wanted_on_fraud_charges"
"http://dbpedia.org/resource/Jan_Marsalek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageID",64520099
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageRevisionID",1115555106
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingcat"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Insider_(website)"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirecard_scandal"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prinzregentenstr._61_Muenchen-3.jpg"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirecard"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Spiegel"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Criminal_Police_Office_(Germany)"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Application_Protocol"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europol"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives_wanted_on_fraud_charges"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol_notice"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives_wanted_by_Germany"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRU_(G.U.)"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-collar_criminal"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_Group"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian-Russian_Friendship_Society"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handelsblatt"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Marsalek_Search_EN.pdf"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bka.de/DE/IhreSicherheit/Fahndungen/Personen/BekanntePersonen/Jan_Marsalek_wirecard/Sachverhalt_englisch.pdf%3F__blob=publicationFile&v=3"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/wikiPageExternalLink","https://eumostwanted.eu/marsalek-jan"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Marsalek"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8239159820925114000009"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марсалек,_Ян"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96971766"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Marsalek"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1216210918"
"http://dbpedia.org/resource/Jan_Marsalek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cfa1V"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wirecard"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bio-stub"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prinzregentenstr._61_Muenchen-3.jpg?width=300"
"http://dbpedia.org/resource/Jan_Marsalek","http://dbpedia.org/ontology/abstract","Jan Marsalek (auch Maršálek; * 15. März 1980 in Wien) ist ein österreichischer mutmaßlicher Wirtschaftskrimineller und ehemaliges Vorstandsmitglied der Wirecard AG. Er ist seit Juni 2020 auf der Flucht vor den deutschen Strafverfolgungsbehörden und wird mit internationalem Haftbefehl wegen gewerbsmäßigen Bandenbetrugs in Milliardenhöhe sowie wegen besonders schwerer Untreue und weiterer Vermögens- und Wirtschaftsdelikte gesucht. Er gilt als Hauptverdächtiger der Bilanzfälschung bei der Wirecard AG im Umfang von mindestens 1,9 Milliarden Euro. Marsalek soll in Moskau untergetaucht sein; die deutsche Justiz verlangt seine Auslieferung und stellte ein Rechtshilfeersuchen an die russische Regierung."
