"subject","predicate","object"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480583"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","AAW Tag Team Championship"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The AAW Tag Team Championship is a professional wrestling championship which is created and promoted by the American professional wrestling promotion All American Wrestling (AAW). There have been a total of 42 reigns shared between 35 different teams consisting of 65 distinctive champions. The current holders are A. C. H. and Jah-C, who are in their first reign as well as individual."
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131017054454/http:/aawrestling.com/titlehistory.html"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAW_Tag_Team_Championship_belts.png"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AAW_Wrestling_championships"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",41370334
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1120347094
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Wentz"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park,_Illinois"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortiz_and_Santana"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanza_Cueto"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_count_anywhere_match"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Reed_(wrestler)"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injustice_(professional_wrestling)"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_Martini"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Airborne"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/AAW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
