"subject","predicate","object"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#label","SMI Mid"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#label","スイス中型株指数"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#label","SMI MID"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#label","SMI Mid"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#label","SMI Mid"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#label","SMI Mid"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#label","SMI MID"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#comment","A SMI Mid, sigla derivada de Swiss Market Index Midcap, é um índice de companhias suíças listadas na SIX Swiss Exchange. Foi lançado no dia 31 de dezembro de 1999 com uma base de 1 000 pontos e é constituído pelas 30 empresas mais importantes logo a seguir às que integram o Swiss Market Index, e que são, deste modo, candidatas a integrar o índice principal."
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#comment","El SMI Mid (abreviatura de Swiss Market Index Midcap, al español ""Midkap índice del mercado suizo"") es un índice bursátil compuesto de empresas Suiza que cotizan en el SIX Swiss Exchange. El índice fue iniciado en 2004.​ Está compuesto de los 30 valores de este mercado que están en el rango de 21-50 en tamaño. Los valores que están en el rango de 1-20 en tamaño están representados por el Swiss Market Index."
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#comment","スイス中型株指数（英: Swiss Market Index Mid、SMI Mid、略称SMIM）は、スイス証券取引所における株価指数。同取引所に上場されている株式銘柄のうち、時価総額でSMI（スイス株価指数）に次ぐ30の中型株を選出して構成される、時価総額加重平均型株価指数である。"
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#comment","Der SMI MID (SMIM) ist ein Aktienindex der 30 mittelgroße, an der SIX Swiss Exchange notierte Werte enthält, die bezüglich der Marktkapitalisierung den Werten aus dem Swiss Market Index folgen. Es handelt sich um einen kapitalisierungsgewichteten Index, der sowohl als Performance- als auch als Kursindex veröffentlicht wird, jedoch wird unter SMIM oft der Kursindex verstanden. Die Indexbasis liegt per 31. Dezember 1999 bei 1'000,00 Punkten für den Performanceindex sowie 100,00 Punkten für den Kursindex. Zur besseren Vergleichbarkeit wurde die Indexbasis für den Kursindex am 2. August 2005 auf 1'000,00 Punkte korrigiert. Die Einführung des SMI MID erfolgte am 15. November 2004."
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#comment","Le SMI Mid (SMIM) est un indice boursier calculé et diffusé par SIX Swiss Exchange. Il liste les 30 plus grandes capitalisations boursières Suisses qui suivent celles du Swiss Market Index. Lancé le 31 décembre 1999 avec une base de 1 000 points, il regroupe les trente valeurs dont l'importance suit les vingt valeurs composant le Swiss Market Index. Elles sont à ce titre candidates pour intégrer l'indice principal ou viennent d'en sortir à la suite d'une modification dans la composition du Swiss Market Index. Total du Swiss Market Index et le SMI Mid couvre plus de 90 % de la capitalisation du marché des entreprises suisses cotées en bourse."
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#comment","The SMI MID (SMIM) is a stock index which lists Switzerland's mid-cap companies. The index is calculated by SIX Swiss Exchange. It includes the 30 Prime Standard shares from sectors that rank immediately below the companies included in the Swiss Market Index. The company size is based on terms of order book volume and market capitalization. In 2020, the SMI MID, along with other SIX indices, was endorsed under the EU Benchmarks Regulation and is registered with the European Securities and Markets Authority, which means that it can be used as an underlying for financial products sold in the EU."
"http://dbpedia.org/resource/SMI_MID","http://www.w3.org/2000/01/rdf-schema#comment","Il SMI Mid (acronimo SMIM) è un indice usato dal mercato svizzero. Rappresenta le 30 società quotate per capitalizzazione dopo quelle inserite nel Swiss Market Index."
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/property/name","SMI MID"
"http://dbpedia.org/resource/SMI_MID","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIX_Swiss_Exchange_logo.svg"
"http://dbpedia.org/resource/SMI_MID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_stock_market_indices"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageID",55340984
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageRevisionID",1124150534
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roche"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPI_20"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Securities_and_Markets_Authority"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalization-weighted_index"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zur_Rose_Group"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swatch_Group"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_stock_market_indices"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ems-Chemie"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adecco"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Fischer_(Swiss_company)"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindt_&_Sprüngli"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ams_AG"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Standard"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temenos_Group"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flughafen_Zürich_AG"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galenica"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG_Combibloc_Group"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSP_Swiss_Property"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetia_Insurance"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_franc"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIX_Swiss_Exchange"
"http://dbpedia.org/resource/SMI_MID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachem"
