"subject","predicate","object"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://www.w3.org/2000/01/rdf-schema#label","List of motion picture production equipment"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://www.w3.org/2000/01/rdf-schema#comment","The film industry uses many tools and types of equipment during and after production:"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film-related_lists"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageID",26379793
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageRevisionID",1076457980
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callier_effect"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_plates"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_lighting"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_light"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobo_(lighting)"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimbal"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyro-stabilized_camera_systems"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Available_light"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film-related_lists"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clap_or_'Film_Clap'"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jib_(camera)"
"http://dbpedia.org/resource/List_of_motion_picture_production_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_clamp_adapter_pin"
