"subject","predicate","object"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Park"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInKlickitatCounty,Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Goldendale Observatory State Park"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Goldendale Observatory State Park"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Goldendale Observatory State Park besteht aus einer Volkssternwarte mit einem 24,5-Zoll-Cassegrain-Teleskop. Der 2 ha große State Park liegt 640 m hoch auf einer Anhöhe nördlich von Goldendale im Klickitat County des US-Bundesstaates Washington."
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Goldendale Observatory State Park is an educational facility on the northern side of Goldendale, Washington, notable for its unusually large public telescope. The state park occupies five acres (2.0 ha) atop a 2,100-foot (640 m) hill. Access is via a winding paved road through an oak forest. The site includes a small picnic area, interpretive center, amphitheater, and the observatory."
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://xmlns.com/foaf/0.1/name","State Park Heritage Site"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://xmlns.com/foaf/0.1/name","Goldendale Observatory"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.GoldendaleObservatory.com"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/name","Goldendale Observatory"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/name","State Park Heritage Site"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.83889007568359
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.8152770996094
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_Telescope_at_the_Goldendale_WA_Observatory.jpg"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldendale_Observatory_State_Park_-_Washington.jpg"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldendale_24.5%22_Reflector_in_2014.jpg"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Goldendale,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark-sky_preserves_in_the_United_States"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1980"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageID",1678860
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1110763540
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark-sky_preserves_in_the_United_States"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflecting_telescope"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_sky_preserve"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Development_Administration"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Large_Telescope_at_the_Goldendale_WA_Observatory.jpg"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Mountain_Range"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Dark-Sky_Association"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manastash_Ridge_Observatory"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_College_(Washington)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassegrain_reflector"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark-sky_preserve"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goldendale_24.5%22_Reflector_in_2014.jpg"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldendale,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_League"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellensburg,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1980"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_astronomical_observatories"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.GoldendaleObservatory.com"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/512/Goldendale-Observatory"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://cleardarksky.com/c/GoldendaleObWAkey.html"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://stage.waparks.org/parks/goldendale-observatory"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr_1"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goldendale_Observatory_State_Park"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldendale_Observatory_State_Park"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437018"
